"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.9177679527","-21.7484402732","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1517144","1962-06-29","1962-06-29","1350879","<UNNAMED>","2 miles W of Broadmeadow Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4178456142","-22.2484709216","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1517805","1935-10-28","1935-10-28","1373409","<UNNAMED>","Elderslie, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011275754","-20.4984587198","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1517806","1934-06-11","1934-06-11","1394520","<UNNAMED>","Near Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.7484233126","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1517807","1959-09-20","1959-09-20","1385580","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1094978529","-26.5734435438","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1517809","1976-06-08","1976-06-08","1367179","<UNNAMED>","20km S of Charleville on Wyandra Road. Warlus 3 D028.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7094966719","-25.6234473113","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1517810","1975-07-01","1975-07-31","1351107","<UNNAMED>","52km N of Langlo Crossing on Tambo Road. Warlus Area C, Site 220.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.8428445477","-22.8401344661","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1521455","1969-12-03","1969-12-03","1345069","<UNNAMED>","20-40 miles SSW of Winton on Opalton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.4177953523","-24.4151057923","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1521456","1946-04-04","1946-04-04","1395628","<UNNAMED>","9 miles east of Mantuan Downs on Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2511825116","-25.9151262305","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1521458","1962-04-04","1962-04-04","1380910","<UNNAMED>","Milroy, 4 miles NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844978529","-26.9151102105","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9594652119","-23.6734435279","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1525833","1975-12-06","1975-12-06","1354337","<UNNAMED>","Pine Hill on Alphy-Emerald Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511325494","-20.5817957755","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1528992","1931-02-02","1931-02-02","1349220","<UNNAMED>","Warrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4178223","-28.58176723","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1532346","1934-12-15","1934-12-15","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0844658827","-20.7484624422","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1534454","1770-04-19","2000-11-07","1344869","<UNNAMED>","Main Range, Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7428226496","-24.8901145602","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1535036","1975-07-01","1975-07-31","1367174","<UNNAMED>","50km W of Tambo. Warlus Area C Site 338.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177773902","-17.4151341533","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1535037","1938-12-26","1938-12-26","1346206","<UNNAMED>","Wild River Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511191903","-20.0817881592","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1535038","1936-06-11","1936-06-11","1367177","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.251094585","-21.9151053239","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1535039","1962-05-18","1962-05-18","1362507","<UNNAMED>","40 miles from Nebo on Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2595155755","-27.406784844","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1535041","1962-06-14","1962-06-14","1345070","<UNNAMED>","Homeburn, at the confluence of Paroo and Beechal Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0844732256","-18.2484771167","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9178181495","-24.0817817446","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1541890","1940-10-22","1940-10-22","1357117","<UNNAMED>","5 miles east of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9177627552","-26.7484202549","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1541893","1934-03-01","1934-03-31","1361374","<UNNAMED>","Canaga, 25 miles NE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9178498585","-26.9151215035","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1541899","1959-06-03","1959-06-03","1396953","<UNNAMED>","Cowley, 40 miles E of Quilpie, on Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2511044753","-26.7484228581","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1545451","1770-04-19","2000-11-07","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.3594569695","-23.7567734916","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1548209","1977-03-29","1977-03-29","1360749","<UNNAMED>","Medway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.3428010438","-28.0067613077","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1548581","1968-02-08","1968-02-08","1376597","<UNNAMED>","Alton on Moonie Highway, 56km NNW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.74281319","-23.82344948","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1549503","1975-07-01","1975-07-31","1395627","<UNNAMED>","42km SE of Jericho, Warlus C Site 303.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2511389147","-23.5817798738","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1549969","1940-10-24","1940-10-24","1396951","<UNNAMED>","6 miles east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5011149191","-20.4984472435","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1549970","1962-04-04","1962-04-04","1391363","<UNNAMED>","26.5 miles S of Scartwater turnoff, Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0094289523","-22.2401057662","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1549972","1977-08-08","1977-08-08","1372297","<UNNAMED>","6km W of Moranbah turnoff on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2511044753","-26.7484228581","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1549973","1890-12-01","1890-12-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7428131872","-23.8067828127","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1549974","1975-07-01","1975-07-31","1391364","<UNNAMED>","42km SW of Jericho, Warlus Area C, Site 248.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.5094631788","-25.256768862","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1554240","1936-04-08","1936-04-08","1359018","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4178428096","-23.0817986852","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1556824","1936-02-14","1936-02-14","1386461","<UNNAMED>","Corona, 50 miles W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5011318786","-23.4984435279","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1557502","1934-07-16","1934-07-16","1385579","<UNNAMED>","E of Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0844402594","-23.9151009542","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1557503","1934-07-25","1934-07-25","1357268","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7510889492","-23.7484217941","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1564601","1943-11-23","1943-11-23","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5011940469","-20.4984918059","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1566018","1954-03-15","1954-03-15","1360527","<UNNAMED>","Near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5010960885","-26.4984202549","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1566799","1935-02-19","1935-02-19","1366774","<UNNAMED>","Between Miles and Drillham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5844252258","-26.4150868554","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2511677085","-23.9151254672","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1575369","1934-07-04","1934-07-04","1357118","<UNNAMED>","35 miles S of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5011969147","-26.4984652305","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1575370","1936-07-03","1936-07-03","1361373","<UNNAMED>","W of Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.9177709855","-19.2484521039","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1575371","1938-07-25","1938-07-25","1352455","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8094945604","-23.9734553319","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1581208","1975-05-17","1975-05-17","1357116","<UNNAMED>","72km NE of Blackall on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2511389147","-23.5817798738","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1581209","1940-10-24","1940-10-24","1346205","<UNNAMED>","5 miles east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511514828","-24.0817817446","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1581210","1961-04-27","1961-04-27","1367175","<UNNAMED>","Ryandale, 6 miles N Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4178253316","-24.4151182772","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1581211","1957-10-10","1957-10-10","1391362","<UNNAMED>","Woodbine, 8 miles NW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.7511728257","-22.415134791","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1581212","1770-04-19","2000-11-07","1380908","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2511389147","-23.5817798738","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1585390","1931-02-21","1931-02-21","1453288","<UNNAMED>","Great Dividing Range, east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9928084461","-21.4234615257","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1586293","1977-06-06","1977-06-06","1455017","<UNNAMED>","11km N of Shirley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2511389147","-23.5817798738","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1587113","1931-02-22","1931-02-22","1406648","<UNNAMED>","Great Dividing Range, west of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.5011994022","-19.4984998454","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1589119","1935-04-20","1935-04-20","1420773","<UNNAMED>","Riversleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.476198997","-20.5734954579","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1589399","1983-04-22","1983-04-22","1445785","<UNNAMED>","W of Hilton, 20km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4178222961","-28.5817672322","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1590982","1936-02-29","1936-02-29","1390961","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8094343897","-23.9234293019","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1593074","1986-01-03","1986-01-03","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.4261838414","-22.6734711066","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1596762","1936-05-09","1936-05-09","1424542","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.5928657513","-18.5901672412","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1597589","1984-08-15","1984-08-15","1408156","<UNNAMED>","Lawn Hill, Cascade Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.9428642958","-21.6568248522","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1600771","1990-04-12","1990-04-12","1456543","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.3094528734","-16.9901396375","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1602099","1984-03-01","1984-03-31","1420508","<UNNAMED>","Site EU 94, Walsh River Crossing, Rookwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.50109609","-26.49842025","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1604397","1930-11-18","1930-11-18","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.02612211","-21.44011549","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1606889","1991-05-12","1991-05-12","1455256","<UNNAMED>","Darkies Range, 16.5km east of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511107235","-17.2484674866","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1607086","1908-01-01","1908-12-31","1433762","<UNNAMED>","Stannan Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.5845167518","-20.7484821249","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1607087","1934-06-23","1934-06-23","1420772","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0844658827","-20.7484624422","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1607088","1933-03-01","1933-03-01","1443586","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.12608884","-22.37343164","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1611074","1979-05-22","1979-05-22","1457154","<UNNAMED>","Croydon, 40km WSW of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.4178681043","-19.5818375626","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1617236","1948-05-28","1948-05-28","1410132","<UNNAMED>","2.5 miles SE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.5594244493","-22.0067697119","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1620723","1979-05-17","1979-05-17","1457140","<UNNAMED>","7km N of Valkyrie State School, SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.2511044753","-26.7484228581","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1623689","1931-01-07","1931-01-07","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.1277777778","-17.0344444444","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1623993","1990-03-07","1990-03-07","1425181","<UNNAMED>","25km along Blackdown Homestead Road, off Chillagoe to Wrotham Park Homestead road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.55952456","-20.42349238","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1624104","1990-01-13","1990-01-13","1407798","<UNNAMED>","Paroo Range, 35km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.009436433","-23.3734361668","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1624177","1982-02-11","1982-02-11","1447301","<UNNAMED>","13km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.08449689","-23.24845912","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1626220","1952-12-01","1952-12-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.82611618","-21.44011095","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1626671","1991-05-15","1991-05-15","1455114","<UNNAMED>","14.8km N of Belyando River crossing on road to Mount Hope homestead. As for 3453.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.2261850346","-20.2234874","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1626887","1976-05-16","1976-05-16","1435132","<UNNAMED>","Dugald River Lode in vicinity of One Tree Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.5845167518","-20.7484821249","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1628083","1924-04-16","1924-04-16","1442030","<UNNAMED>","Cloncurry area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.7928677388","-20.090166365","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1628485","1983-04-18","1983-04-18","1434365","<UNNAMED>","Floodplain of Inca Creek, Barkly Highway, 16km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.9761871523","-21.0234815566","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1628888","1986-11-01","1986-11-30","1437733","<UNNAMED>","7km NE of Maronan Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.309423439","-23.1900977353","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1634338","1983-03-10","1983-03-10","1450598","<UNNAMED>","Kaiuroo, ca. 52km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.08444026","-23.91510095","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1636658","1933-09-01","1933-09-30","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.676199923","-22.0401583837","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1637163","1978-09-22","1978-09-22","1413693","<UNNAMED>","9km NNW of Buckingham Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.29282084","-23.6567855651","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1641324","1984-04-05","1984-04-05","1413195","<UNNAMED>","Stock Route Reserve, ca. 9km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.0844796122","-20.5818006937","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1647931","1937-09-11","1937-09-11","1435135","<UNNAMED>","28 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.5844652119","-23.5817768612","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1650830","1931-02-23","1931-02-23","1407299","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.8094346193","-21.5234402732","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.5927657645","-21.2234406669","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1663229","1996-01-20","1996-01-20","1477551","<UNNAMED>","Along the Collinsville-Mt Coolon Rd, 800m southwest of its junction with Caves Creek. Area immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.95947254","-20.75679861","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1666464","1990-04-27","1990-04-27","1472689","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrest Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.52390409","-20.31596085","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1668720","1995-05-17","1995-05-17","1511458","<UNNAMED>","North of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 03 145 31 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.70616839","-24.79512242","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1673648","1996-03-13","1996-03-13","1512763","<UNNAMED>","Idalia National Park, Monk Tank road (GPS 24 47 48 144 42 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1094658827","-20.6401291089","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1684289","1992-04-10","1992-04-10","1496504","<UNNAMED>","Old Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.85557635","-21.97234065","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1692534","1992-04-02","1992-04-02","1488368","<UNNAMED>","2.3km SW of Kyong HS (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.45942203","-20.07344272","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1693515","1994-03-17","1994-03-17","1508655","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.49285544","-20.70682051","7143","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)","1694655","1994-04-19","1994-04-19","1501528","<UNNAMED>","3km NW of CLoncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
