"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","15863","Notothixos subaureus","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1319444","-26.76111111","15863","Notothixos subaureus","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0667999246","-25.5579971946","15863","Notothixos subaureus","1001629","2006-12-17","","921077","INCIDENTAL","Lake Boomanjin, near top gate of walkers camp, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0928","-27.7411","15863","Notothixos subaureus","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","153.501059194","-27.498400115","15863","Notothixos subaureus","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","15863","Notothixos subaureus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.051053467","-26.081739718","15863","Notothixos subaureus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.117722491","-26.365072206","15863","Notothixos subaureus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.40105746","-27.18173504","15863","Notothixos subaureus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.501081999","-28.081727415","15863","Notothixos subaureus","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9546007536","-26.9571767742","15863","Notothixos subaureus","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"11","152.527996724","-25.070079982","15863","Notothixos subaureus","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.8302777777","-27.0802777777","15863","Notothixos subaureus","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0866026066","-26.3831195436","15863","Notothixos subaureus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.1960770504","-28.0653461724","15863","Notothixos subaureus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1350057267","-28.2624704383","15863","Notothixos subaureus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.2927701704","-15.7901385468","15863","Notothixos subaureus","1512852","1948-09-01","1948-09-30","1346898","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.4151313336","15863","Notothixos subaureus","1512853","1963-06-01","1963-06-30","1354699","<UNNAMED>","SFR 310, E of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.751054925","-25.5817430467","15863","Notothixos subaureus","1512854","1948-10-25","1948-10-25","1390087","<UNNAMED>","Maryborough, Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9094066587","-27.6234050886","15863","Notothixos subaureus","1514675","1930-06-03","1930-06-03","1383161","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1260609812","-27.3900693506","15863","Notothixos subaureus","1523542","1972-10-01","1972-10-31","1373505","<UNNAMED>","Serpentine Creek and environs, ca. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3427319707","-27.5567346444","15863","Notothixos subaureus","1523559","1973-02-24","1973-02-24","1382637","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.41775891","-21.08177273","15863","Notothixos subaureus","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110395","-17.41513133","15863","Notothixos subaureus","1525037","1966-05-18","1966-05-18","1360089","<UNNAMED>","SFR 310, 14 miles E of Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0844151665","-27.5817421341","15863","Notothixos subaureus","1525048","1909-01-01","1909-12-31","1354700","<UNNAMED>","The Pocket, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844406357","-17.5817965991","15863","Notothixos subaureus","1531891","1958-04-22","1958-04-22","1398509","<UNNAMED>","Near Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843904203","-26.5817363987","15863","Notothixos subaureus","1531892","1937-06-01","1937-06-30","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510448847","-25.24840567","15863","Notothixos subaureus","1531894","1967-05-04","1967-05-04","1364974","<UNNAMED>","Happy Valley, E side of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073024","-17.4984632658","15863","Notothixos subaureus","1531895","1959-08-09","1959-08-09","1384303","<UNNAMED>","Near Peeramon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5010733254","-27.4984050886","15863","Notothixos subaureus","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5844343095","-16.7484666716","15863","Notothixos subaureus","1551697","1929-08-05","1929-08-05","1383442","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","15863","Notothixos subaureus","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372789","-17.4151313336","15863","Notothixos subaureus","1554880","1973-11-20","1973-11-20","1358554","<UNNAMED>","Upper Barron District ca. 10 mile SE of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3927773902","-17.3401341533","15863","Notothixos subaureus","1556778","1971-10-27","1971-10-27","1349630","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4177276479","-27.4150693506","15863","Notothixos subaureus","1556780","1930-04-18","1930-04-18","1378643","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0427276479","-27.3900693506","15863","Notothixos subaureus","1560814","1927-10-01","1927-10-31","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4177589146","-21.0817727254","15863","Notothixos subaureus","1571758","1938-09-03","1938-09-03","1343783","<UNNAMED>","Eungella Range, South Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6761039456","-17.0067980002","15863","Notothixos subaureus","1575556","1972-12-07","1972-12-07","1352014","<UNNAMED>","Copper Lobe Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.0817980002","15863","Notothixos subaureus","1576345","1963-08-13","1963-08-13","1387435","<UNNAMED>","Danbulla Forest Reserve, c. 15 miles E of Tinaroo, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0760609812","-27.4567360172","15863","Notothixos subaureus","1576402","1919-08-01","1919-08-31","1371987","<UNNAMED>","Bulimba, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843986373","-27.5817346444","15863","Notothixos subaureus","1578637","1887-10-08","1887-10-08","1398398","<UNNAMED>","Mt Gravatt","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4177855558","-13.9151558366","15863","Notothixos subaureus","1578970","1969-10-01","1969-10-31","1360093","<UNNAMED>","Headwaters of Lankelly Creek, W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510609812","-27.4150693506","15863","Notothixos subaureus","1580448","1930-06-08","1930-06-08","1391254","<UNNAMED>","Wellington Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.25106986","-28.08173386","15863","Notothixos subaureus","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.084387098","-26.4150694817","15863","Notothixos subaureus","1584984","1979-12-24","1979-12-24","1418241","<UNNAMED>","1km inland from beach in Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.58444064","-17.5817966","15863","Notothixos subaureus","1596668","1962-08-16","1962-08-16","1446654","<UNNAMED>","1 mile S Bradley's Hill near Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7280555556","-28.0958333333","15863","Notothixos subaureus","1598692","1988-01-09","1988-01-09","1424913","<UNNAMED>","20km SE of Boonah, Ben Lomond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6761039456","-17.3234646669","15863","Notothixos subaureus","1600397","1982-01-28","1982-01-28","1445743","<UNNAMED>","Russell Road, c. 1km SE of Moore Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6427706123","-17.2734646669","15863","Notothixos subaureus","1600398","1982-01-28","1982-01-28","1406661","<UNNAMED>","1km from Lake Eacham on Gadgarra Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0927204314","-26.3900694817","15863","Notothixos subaureus","1609076","1986-02-07","1986-02-07","1450707","<UNNAMED>","Noosa National Park, Noosa, ca. 500metres N of carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0593904203","-26.6234030654","15863","Notothixos subaureus","1615787","1984-05-30","1984-05-30","1441058","<UNNAMED>","Maroochy River, Bli Bli, ca. 16km S of Coolum Beach and 0.2km W of highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5843882583","-25.9150763801","15863","Notothixos subaureus","1626201","1960-06-13","1960-06-13","1423779","<UNNAMED>","35 miles S of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4177365282","-28.24840053","15863","Notothixos subaureus","1626207","1952-07-13","1952-07-13","1413094","<UNNAMED>","Little Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0843986373","-27.5817346444","15863","Notothixos subaureus","1635195","1960-04-25","1960-04-25","1458502","<UNNAMED>","Acacia Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.509411269","-28.2567375891","15863","Notothixos subaureus","1641205","1975-04-25","1975-04-25","1399835","<UNNAMED>","Near NSW border on Boonah Road via White Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4177365282","-28.0817338633","15863","Notothixos subaureus","1646782","1953-09-01","1953-09-30","1433991","<UNNAMED>","Tellebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6216334913","-28.0164598114","15863","Notothixos subaureus","1647750","1984-06-10","1984-06-10","1441642","<UNNAMED>","Property of R. Darvil, French's Creek Road, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.126057087","-26.8567363987","15863","Notothixos subaureus","1655121","1990-12-29","1990-12-29","1437632","<UNNAMED>","Booker Parade, Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927237537","-26.5567363987","15863","Notothixos subaureus","1657572","1983-09-23","1983-09-23","1413398","<UNNAMED>","Coolum Beach, 0.1km S of Warren Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9094338668","-28.8400773916","15863","Notothixos subaureus","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9593976619","-26.9567410147","15863","Notothixos subaureus","1660800","1996-07-19","1996-07-19","1503113","<UNNAMED>","0.5km west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2510698615","-28.0817338633","15863","Notothixos subaureus","1661289","1977-07-21","1977-07-21","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3760609812","-27.1067360172","15863","Notothixos subaureus","1668735","1974-12-19","1974-12-19","1494043","<UNNAMED>","Moreton Island, 4km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1427115514","-25.4567390033","15863","Notothixos subaureus","1676070","1994-11-24","1994-11-24","1510518","<UNNAMED>","Cornwall Road, N of Lake Wabby, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9760597321","-26.2234086529","15863","Notothixos subaureus","1681481","1994-12-28","1994-12-28","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.35940252","-24.72341723","15863","Notothixos subaureus","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3427319707","-27.7900679778","15863","Notothixos subaureus","1687891","1992-06-01","1992-06-30","1506230","<UNNAMED>","Jacobs Well, S of Brisbane, E of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355043","-27.2484064325","15863","Notothixos subaureus","1690251","1931-07-01","1931-07-31","1501589","<UNNAMED>","Petrie, 18km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5260508813","-25.0734110287","15863","Notothixos subaureus","1695782","1994-04-21","1994-04-21","1468112","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0760653","-27.62340131","15863","Notothixos subaureus","1698334","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6310688376","-27.2009064325","15863","Notothixos subaureus","1724688","2005-04-17","2005-04-17","1563709","<UNNAMED>","Tillouren Creek, 0.2km along track N from Tooloorum Road at 10km by road from Somerset-Fernvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5594372789","-17.0901313336","15863","Notothixos subaureus","1725767","1987-10-07","1987-10-07","1538788","<UNNAMED>","Perimeter Rd nr Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.3260818332","-27.7067421341","15863","Notothixos subaureus","1727569","1995-04-29","1995-04-29","1541892","<UNNAMED>","Mount Berryman, S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.56413349","-28.23062648","15863","Notothixos subaureus","1728587","2004-03-07","2004-03-07","1561758","<UNNAMED>","White Swamp Road, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0552237537","-26.6442363987","15863","Notothixos subaureus","1733274","2003-04-08","2003-04-08","1544952","<UNNAMED>","Fishermans Road / David Low Highway junction, on bank of Eudlo Creek, Maroochydore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7427777508","-18.1901276501","15863","Notothixos subaureus","1741903","1996-06-09","1996-06-09","1574204","<UNNAMED>","Kirrama Range, James Cook Uni Field centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.1427436447","-27.340076625","15863","Notothixos subaureus","1744240","1996-09-02","1996-09-02","1539527","<UNNAMED>","Quail Road off Perseverance Dam Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2249337736","-25.2200723367","15863","Notothixos subaureus","1746483","2004-09-06","2004-09-06","1557182","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km NNE of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.87024218","-26.4214710234","15863","Notothixos subaureus","1750467","2003-10-01","2003-10-31","1575180","<UNNAMED>","Spencer Road, East Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5329744024","-17.4006323056","15863","Notothixos subaureus","1751793","2000-10-10","2000-10-10","1561380","<UNNAMED>","Upper Barron Road, 6km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5294406357","-17.590685488","15863","Notothixos subaureus","1752787","2000-07-21","2000-07-21","1525761","<UNNAMED>","Ravenshoe wind farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5202553788","-21.1070478862","15863","Notothixos subaureus","1753484","2004-02-09","2004-02-09","1563452","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6261039456","-17.1734646669","15863","Notothixos subaureus","1758265","1990-04-26","1990-04-26","1542302","<UNNAMED>","Lake Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5086039456","-17.4334646669","15863","Notothixos subaureus","1760534","2002-04-27","2002-04-27","1548806","<UNNAMED>","22km S of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5044220454","-21.1976034418","15863","Notothixos subaureus","1761412","2003-02-19","2003-02-19","1579247","<UNNAMED>","11.6km from Eungella, towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.7601808","-22.78593867","15863","Notothixos subaureus","1766264","2000-09-18","2000-09-18","1563493","<UNNAMED>","Byfield National Park, Jungle Track, 9km ENE of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.4935922479","-21.2287171699","15863","Notothixos subaureus","1767162","2002-09-08","2002-09-08","1547400","<UNNAMED>","2.7km SW of Eungella Dam Road on Cockies Creek Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.46523193","-17.17149985","15863","Notothixos subaureus","1782106","2002-05-24","2002-05-24","1565412","<UNNAMED>","Mapee Road, adjacent to Rocky Creek slaughteryards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.73296901","-17.33603118","15863","Notothixos subaureus","1786722","1995-02-16","1995-02-16","1578159","<UNNAMED>","Old Mailmans Track Butchers Ck SF 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6761039456","-17.4901313336","15863","Notothixos subaureus","1802725","1982-07-09","1982-07-09","1616340","<UNNAMED>","Theresa Creek Road, near Elinjaa Road, Millaa Millaa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.5331875","-27.44061567","15863","Notothixos subaureus","1807039","2007-09-03","2007-09-03","1584221","<UNNAMED>","End of George Nothling Drive, Point Lookout, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.19277778","-16.44305556","15863","Notothixos subaureus","1816571","2010-05-10","2010-05-10","1613015","<UNNAMED>","Mr Cooper's Camp, Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.87745322","-26.77340768","15863","Notothixos subaureus","1819037","2007-10-31","2007-10-31","1608045","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.625","-17.125","15863","Notothixos subaureus","1823776","2008-12-03","2008-12-03","1636822","<UNNAMED>","Tinaroo Reservoir, edge of campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.13277778","-19.08555556","15863","Notothixos subaureus","1826200","2007-01-14","2007-01-14","1628432","<UNNAMED>","Bluegum Track, Taravale, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4761107235","-17.2901341533","15863","Notothixos subaureus","1827710","2001-07-18","2001-07-18","1612503","<UNNAMED>","Hastie Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.72704204","-23.25314221","15863","Notothixos subaureus","1830473","2008-07-25","2008-07-25","1586713","<UNNAMED>","Emu Park - 10km W - At picnic area on Coorooman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7427706123","-17.4734646669","15863","Notothixos subaureus","1836515","1995-04-12","1995-04-12","1609353","<UNNAMED>","Topaz Road, half way from the end of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7385688376","-27.2859064325","15863","Notothixos subaureus","1837718","2006-04-25","2006-04-25","1602499","<UNNAMED>","Track from Tenison Woods Mountain to Laceys Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.87218662","-26.42147102","15863","Notothixos subaureus","1840128","2008-11-03","2008-11-03","1594133","<UNNAMED>","Spencers Road, 5.5km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.962726559","-24.3484189897","15863","Notothixos subaureus","1842365","2008-01-16","2008-01-16","1617985","<UNNAMED>","Deepwater, private holding just south of the National Park, south of Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4927773902","-17.2734674866","15863","Notothixos subaureus","1849257","2001-10-04","2001-10-04","1617363","<UNNAMED>","Top of Dalziel Avenue, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3280555556","-16.6136111111","15863","Notothixos subaureus","1856186","2016-04-23","2016-04-23","1647407","<UNNAMED>","2km W of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.03972222","-27.30138889","15863","Notothixos subaureus","1858282","2014-03-29","2014-03-29","1659824","<UNNAMED>","Tinchi Tamba Wetlands Reserve, Bald Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9503333333","-27.5088888889","15863","Notothixos subaureus","1866596","2014-12-17","2014-12-17","1664077","<UNNAMED>","Mt Kynoch, Berghofer property; Lot/Plan 2/RP142671.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.63194444","-26.92611111","15863","Notothixos subaureus","1875906","2012-01-01","2012-01-01","1661764","<UNNAMED>","Bunya Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
