"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9113888889","-15.2705555556","29347","Sematophyllum subhumile var. subhumile","1797342","2010-05-03","2010-05-03","1585871","<UNNAMED>","Bridge Creek Holding, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5849905649","-20.2699339612","29347","Sematophyllum subhumile var. subhumile","1855424","2002-03-01","2002-03-01","1660742","<UNNAMED>","Tributary of Dryander Creek, N of Patullo Rd, Gregory River.58.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1552535268","-21.0778533095","29347","Sematophyllum subhumile var. subhumile","1858649","2016-06-20","2016-06-20","1663730","<UNNAMED>","Approximately 65m north-east of Amy Place, Richmond, 750m north of Mackay-Habana Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2449492684","-28.2288411592","29347","Sematophyllum subhumile var. subhumile","1862252","2018-01-20","2018-01-20","1660775","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8833689528","-27.4611505903","29347","Sematophyllum subhumile var. subhumile","1864171","2014-04-13","2014-04-13","1650473","<UNNAMED>","Gold Creek, Upper Brookfield, creek in front of overflow spillway of Gold Creek Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3621501256","-27.9805444362","29347","Sematophyllum subhumile var. subhumile","1870879","2015-10-13","2015-10-13","1654049","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, approximately 2.5km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0436111111","-20.9308333333","29347","Sematophyllum subhumile var. subhumile","1875757","2014-07-03","2014-07-03","1648939","<UNNAMED>","Queensland, Cape Hillsborough National Park, Hidden Valley, Yulbera Trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.61069861","-24.58975556","29347","Sematophyllum subhumile var. subhumile","1879427","2015-02-26","2015-02-26","1656959","<UNNAMED>","Second order tributary of Four Mile Creek, western boundary of Hillgrove Tree Farm, approximately 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1697777778","-27.9084444444","29347","Sematophyllum subhumile var. subhumile","1939209","2014-11-19","2014-11-19","1660842","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9111389","-17.8690833","29347","Sematophyllum subhumile var. subhumile","2007198","2014-11-18","2014-11-18","1738329","<UNNAMED>","Boulder Creek, north of Mt Tyson, west of Alligators Nest, near Tully","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.104","-25.95397","29347","Sematophyllum subhumile var. subhumile","2032626","2021-05-15","2021-05-15","1760773","<UNNAMED>","Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park. Approximately 3km along Freshwater Road from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.27134","-28.19091","29347","Sematophyllum subhumile var. subhumile","2032752","2020-12-06","2020-12-06","1760604","<UNNAMED>","Gold Coast Hinterland Great Walk, Purlingbrook Falls section, Springbrook National Park, approximately 150m from the Settlement picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.102362","-25.953694","29347","Sematophyllum subhumile var. subhumile","2032804","2021-05-15","2021-05-15","1760921","<UNNAMED>","Freshwater Road near Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.060447","-25.900503","29347","Sematophyllum subhumile var. subhumile","2054593","2021-05-15","2021-05-15","1776447","<UNNAMED>","Carlo Road reserve, approximately 40m past entrance to caravan park, Carlo Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0499167","-27.0592778","29347","Sematophyllum subhumile var. subhumile","2056674","2019-10-02","2019-10-02","1732127","<UNNAMED>","Ningi Creek Conservation Park, off Volz Road, Ningi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2128611","-23.5553611","29347","Sematophyllum subhumile var. subhumile","2124776","2019-10-09","2019-10-09","1829853","<UNNAMED>","Curtis Island National Park, north-east edge of marine plain, approximately 1.6km west of the north-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
