"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17707667","-26.847483333","17935","Asclepias curassavica","2123444","2023-06-02","2023-06-02","1828349","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","150.5014581897","-22.8901950826","17935","Asclepias curassavica","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","151.170512946","-23.580088843","17935","Asclepias curassavica","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.175512766","-23.613421764","17935","Asclepias curassavica","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.131625384","-23.622310692","17935","Asclepias curassavica","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.138569231","-23.64619962","17935","Asclepias curassavica","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.15384699","-23.651199612","17935","Asclepias curassavica","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.983283166","-25.125638283","17935","Asclepias curassavica","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.983561161","-25.125360282","17935","Asclepias curassavica","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.977450223","-25.114527341","17935","Asclepias curassavica","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.984394114","-25.115083302","17935","Asclepias curassavica","30034","1996-09-13","1996-09-13","12727","PRO BURNI11","Burnett River - Wallaville Bridge: approx. 800 m upstream from existing bridge on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","150.3687","-23.6185","17935","Asclepias curassavica","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","148.8175","-23.5863","17935","Asclepias curassavica","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","151.0515","-23.8763","17935","Asclepias curassavica","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"14","150.4858","-23.3205","17935","Asclepias curassavica","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"15","150.1808","-22.655","17935","Asclepias curassavica","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"16","153.3544","-27.4977","17935","Asclepias curassavica","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.0904","-27.7715","17935","Asclepias curassavica","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"18","153.501059194","-27.498400115","17935","Asclepias curassavica","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.034402881","-23.981753762","17935","Asclepias curassavica","29001","1770-05-23","1999-04-16","11935","LST LACCFL1","Larcom Creek - Rideout's Property","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.901073025","-23.065089448","17935","Asclepias curassavica","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.051069671","-24.181753524","17935","Asclepias curassavica","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.78440704","-22.93175541","17935","Asclepias curassavica","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","17935","Asclepias curassavica","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.001071624","-23.148422255","17935","Asclepias curassavica","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.951056846","-24.281750966","17935","Asclepias curassavica","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.717742829","-23.398422141","17935","Asclepias curassavica","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.117722491","-26.365072206","17935","Asclepias curassavica","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.917726435","-26.481739737","17935","Asclepias curassavica","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.851058874","-26.315074685","17935","Asclepias curassavica","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.951058371","-26.431739717","17935","Asclepias curassavica","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","153.40105746","-27.18173504","17935","Asclepias curassavica","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.251066964","-23.915088217","17935","Asclepias curassavica","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.50107867","-23.598421147","17935","Asclepias curassavica","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.917740039","-23.148422679","17935","Asclepias curassavica","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","150.967739173","-23.181755342","17935","Asclepias curassavica","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","149.684422105","-22.631759958","17935","Asclepias curassavica","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.834406454","-23.731754273","17935","Asclepias curassavica","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.001071041","-23.081754905","17935","Asclepias curassavica","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.367732129","-23.940087954","17935","Asclepias curassavica","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.001060625","-25.065083352","17935","Asclepias curassavica","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.873279088","-26.176463855","17935","Asclepias curassavica","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.9010556","-24.248415789","17935","Asclepias curassavica","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","153.3705555555","-28.2269444444","17935","Asclepias curassavica","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.498435721","-21.1382578694","17935","Asclepias curassavica","1001465","2001-01-01","","920930","Eungella","Eungella","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.9551511444","-24.3448605758","17935","Asclepias curassavica","1001470","2004-12-22","","920881","Weed 1","Kroombit Tops","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.351110704","-17.539021743","17935","Asclepias curassavica","459390","2000-10-11","","453165","INCIDENTAL","Evelyn Ck Conservation Park","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.132685393","-16.529428867","17935","Asclepias curassavica","459756","2000-04-30","","453487","INCIDENTAL","Mount Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.251066998","-23.898421273","17935","Asclepias curassavica","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.348287514","-23.926754012","17935","Asclepias curassavica","29470","1995-01-22","1995-01-22","12178","MIS BOYIJ13","Boyne Island - Boyne Smelter Buffer Zone: eastern side of main track between sewage works and turn off to contractors car park just south of turnoff to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.346343545","-23.92592102","17935","Asclepias curassavica","29471","1995-01-23","1995-01-23","12179","MIS BOYIJ14","Boyne Island - Boyne Smelter Buffer Zone: adjacent to (north of) track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"51","150.752764796","-23.156512418","17935","Asclepias curassavica","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"52","150.752764796","-23.156512418","17935","Asclepias curassavica","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"53","152.55","-28.0333333333","17935","Asclepias curassavica","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.5288","-28.2007","17935","Asclepias curassavica","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"55","150.001085332","-22.998424323","17935","Asclepias curassavica","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","151.43106814","-25.067861285","17935","Asclepias curassavica","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","151.928284641","-25.220360384","17935","Asclepias curassavica","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","152.7911111111","-27.0519444444","17935","Asclepias curassavica","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0575","-26.4386111111","17935","Asclepias curassavica","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.8302777777","-27.0802777777","17935","Asclepias curassavica","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.8302777777","-27.0802777777","17935","Asclepias curassavica","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.7227777777","-26.8913888888","17935","Asclepias curassavica","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0866026066","-26.3831195436","17935","Asclepias curassavica","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.317735189","-24.531752065","17935","Asclepias curassavica","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.451064056","-26.231744152","17935","Asclepias curassavica","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","151.977454809","-25.667026164","17935","Asclepias curassavica","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","152.001065341","-25.665082063","17935","Asclepias curassavica","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","150.484411824","-23.615088104","17935","Asclepias curassavica","28128","1994-07-21","1994-07-21","11127","ACQ STRU_IB","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","151.801069841","-25.744804946","17935","Asclepias curassavica","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.167446829","-25.001193506","17935","Asclepias curassavica","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","153.2938008169","-28.2047795975","17935","Asclepias curassavica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.5010595785","-27.4983954071","17935","Asclepias curassavica","1518770","1875-06-01","1875-06-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.0844327058","-19.5817816244","17935","Asclepias curassavica","1520228","1957-07-16","1957-07-16","1393339","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.5844692829","-24.0817761187","17935","Asclepias curassavica","1520230","1957-03-16","1957-03-16","1381766","<UNNAMED>","'Cremorne', Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.2511088751","-18.5817893386","17935","Asclepias curassavica","1523418","1959-06-25","1959-06-25","1393340","<UNNAMED>","3 miles E of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5843882583","-25.7484097134","17935","Asclepias curassavica","1524814","1928-01-19","1928-01-19","1374552","<UNNAMED>","Gundiah via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.642748542","-20.3567729505","17935","Asclepias curassavica","1525970","1770-04-19","2000-11-07","1376316","<UNNAMED>","Mt Marlow, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0843960444","-25.581746491","17935","Asclepias curassavica","1527684","1941-01-01","1941-01-31","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177264","-26.24840865","17935","Asclepias curassavica","1537652","1975-09-21","1975-09-21","1348360","<UNNAMED>","Como Forestry District ca. 38km ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.7511253115","-18.7484652682","17935","Asclepias curassavica","1543859","1961-09-22","1961-09-22","1397478","<UNNAMED>","Conjuboy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4177216854","-24.9150821456","17935","Asclepias curassavica","1543864","1899-01-01","1899-12-31","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177355","-27.4150731","17935","Asclepias curassavica","1543865","1888-10-27","1888-10-27","1347421","<UNNAMED>","Peechey's Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5844220454","-21.2484367751","17935","Asclepias curassavica","1546358","1978-04-09","1978-04-09","1398126","<UNNAMED>","Hazelwood Creek, near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2511088751","-18.915122672","17935","Asclepias curassavica","1551949","1965-12-08","1965-12-08","1362042","<UNNAMED>","'Barillan Station', Bambaroo 15 miles S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.7094053036","-22.6400884599","17935","Asclepias curassavica","1553754","1977-07-09","1977-07-09","1393963","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca. 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5844086952","-23.4150890282","17935","Asclepias curassavica","1555788","1925-05-01","1925-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.0844204564","-21.9150986371","17935","Asclepias curassavica","1559985","1961-10-15","1961-10-15","1363332","<UNNAMED>","Tierawoomba, SE of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177355043","-27.4150730992","17935","Asclepias curassavica","1559987","1963-04-14","1963-04-14","1351951","<UNNAMED>","Camp Mountain Road, about 5 miles from Samford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5844152086","-20.4151062839","17935","Asclepias curassavica","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3927773902","-17.0734674866","17935","Asclepias curassavica","1566250","1971-10-01","1971-10-31","1352516","<UNNAMED>","10 miles SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2510828607","-21.2484333799","17935","Asclepias curassavica","1566893","1976-08-29","1976-08-29","1377524","<UNNAMED>","Hay Point, 20km S of Mackay, Quarry Site on hillside, 1km inland from Half Tide Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.7511069909","-25.5817549067","17935","Asclepias curassavica","1566904","1958-06-19","1958-06-19","1351950","<UNNAMED>","Verbena Park, Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.251065304","-27.5817346444","17935","Asclepias curassavica","1572687","1935-02-07","1935-02-07","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2927319707","-27.5400679778","17935","Asclepias curassavica","1576510","1968-11-10","1968-11-10","1352583","<UNNAMED>","Cleveland, 20 miles E of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.0844402594","-23.9151009542","17935","Asclepias curassavica","1582675","1935-03-13","1935-03-13","1377688","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177355","-27.4150731","17935","Asclepias curassavica","1582676","1887-12-17","1887-12-17","1347421","<UNNAMED>","Peechey's Scrub (The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.025","-22.775","17935","Asclepias curassavica","1582677","1919-06-09","1919-06-09","1362203","<UNNAMED>","Abor Downs, near Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9094066587","-27.6234050886","17935","Asclepias curassavica","1582678","1907-03-18","1907-03-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.41780032","-19.08180146","17935","Asclepias curassavica","1584097","1976-08-12","1976-08-12","1358807","<UNNAMED>","Einasleigh River, c. 4 miles from Kerrabee (Horse Stud) Homestead and c. 10 miles SW of The Lynd Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2927453467","-20.7901011718","17935","Asclepias curassavica","1590845","1986-09-06","1986-09-06","1417298","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.8927420286","-23.0734223615","17935","Asclepias curassavica","1601806","1987-10-05","1987-10-05","1447723","<UNNAMED>","Spring Gully, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.5844087","-23.41508903","17935","Asclepias curassavica","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.4260550187","-24.8400821456","17935","Asclepias curassavica","1603360","1980-03-17","1980-03-17","1451630","<UNNAMED>","Road between Bundaberg and Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.80944788","-18.85679244","17935","Asclepias curassavica","1607270","1949-11-01","1949-11-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.783948061","-19.8493656155","17935","Asclepias curassavica","1613889","1988-03-16","1988-03-16","1445269","<UNNAMED>","'Lochwall', between Long and Nelsons Pockets, Great Basalt Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.37609225","-21.35677273","17935","Asclepias curassavica","1625655","1990-11-10","1990-11-10","1446478","<UNNAMED>","On unnamed creek, 8km SE of 'Exevale', via Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.6760934833","-24.6734152611","17935","Asclepias curassavica","1628243","1977-04-17","1977-04-17","1457383","<UNNAMED>","Brigalow Research Station 30km NW of Theodore, Roundstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.7511043188","-19.2484521039","17935","Asclepias curassavica","1629897","1980-02-14","1980-02-14","1453915","<UNNAMED>","Southern approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.2427612517","-21.5567719905","17935","Asclepias curassavica","1630809","1990-08-26","1990-08-26","1448127","<UNNAMED>","Southern end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.2510828607","-21.0817667132","17935","Asclepias curassavica","1632837","1980-02-16","1980-02-16","1400966","<UNNAMED>","Near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9927468525","-26.8567479916","17935","Asclepias curassavica","1634498","1959-03-23","1959-03-23","1461197","<UNNAMED>","Grimstone Logging Area, near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.6075792051","-23.3768498481","17935","Asclepias curassavica","1643137","1989-03-19","1989-03-19","1448441","<UNNAMED>","Black Creek, SW base of Mount Sleipner, 9051-553125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
