"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9557681658","-26.8453890541","14274","Podocarpus spinulosus","1014798","1994-06-21","","932597","GHM - Blue Gum Creek","Newells Rd, Beerwah (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9642230317","-26.8453914455","14274","Podocarpus spinulosus","1004965","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","14274","Podocarpus spinulosus","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9604919505","-26.8496013741","14274","Podocarpus spinulosus","1172717","2009-11-25","","1059622","Beerwah FR SA24 - P2","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9559733787","-26.8471532382","14274","Podocarpus spinulosus","1080372","2008-09-17","","975827","INCIDENTAL","sthern end of Blue Gum section Glasshouse Mts NP","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.953849582","-26.8470803308","14274","Podocarpus spinulosus","1080374","2008-09-17","","975829","INCIDENTAL","S/W corner of Blue Gum section, Glasshouse Mts NP","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3544","-27.4977","14274","Podocarpus spinulosus","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.501059194","-27.498400115","14274","Podocarpus spinulosus","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","14274","Podocarpus spinulosus","29230","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","14274","Podocarpus spinulosus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.051053467","-26.081739718","14274","Podocarpus spinulosus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.0927622548","-23.8400899793","14274","Podocarpus spinulosus","1509713","1973-11-05","1973-11-05","1367649","<UNNAMED>","Beside Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4177276479","-27.4150693506","14274","Podocarpus spinulosus","1526768","1922-07-01","1922-07-31","1359845","<UNNAMED>","Stradbroke Island, between Dunwich and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843904203","-26.9150697321","14274","Podocarpus spinulosus","1526769","1953-03-31","1953-03-31","1356024","<UNNAMED>","Beerwah State Forest, 44 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.9150697321","14274","Podocarpus spinulosus","1540540","1953-03-31","1953-03-31","1375882","<UNNAMED>","Beerwah State Forest, about 44 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.50105958","-27.49839541","14274","Podocarpus spinulosus","1548569","1972-10-01","1972-10-31","1398459","<UNNAMED>","North Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177309953","-26.7484076814","14274","Podocarpus spinulosus","1551626","1955-09-01","1955-09-30","1393863","<UNNAMED>","Beerwah, State Forest Reserve 561.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844289214","-23.9150899793","14274","Podocarpus spinulosus","1563249","1971-09-04","1971-09-04","1349491","<UNNAMED>","Blackdown Tableland, Mimosa Creek, 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.25109559","-23.91508998","14274","Podocarpus spinulosus","1567820","1964-08-01","1964-08-31","1373761","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0844289214","-23.9150899793","14274","Podocarpus spinulosus","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843904203","-26.9150697321","14274","Podocarpus spinulosus","1579630","1970-12-01","1970-12-31","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.084387098","-26.248402815","14274","Podocarpus spinulosus","1629475","1986-04-19","1986-04-19","1411876","<UNNAMED>","On Wallum Plain, between Fig Tree Point Road and Service Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.17610928","-25.30675444","14274","Podocarpus spinulosus","1661019","1993-03-24","1993-03-24","1496022","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom and about 1km N of 'Set Down Walking Trail'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8093976619","-26.7067410147","14274","Podocarpus spinulosus","1665644","1992-11-16","1992-11-16","1516141","<UNNAMED>","Beerburrum State Forest 611.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.14245419","-27.81506798","14274","Podocarpus spinulosus","1668692","1994-03-08","1994-03-08","1481584","<UNNAMED>","TR 766 proposed Plunkett EP, Parish of Wickham; (GPS 27 49 00 153 08 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4177276479","-27.4150693506","14274","Podocarpus spinulosus","1675554","1997-01-02","1997-01-02","1472792","<UNNAMED>","Amity rubbish dump, Stradbroke Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3760609812","-27.4900693506","14274","Podocarpus spinulosus","1687429","1994-10-06","1994-10-06","1468410","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4427276479","-27.4900693506","14274","Podocarpus spinulosus","1687819","1993-10-21","1993-10-21","1507423","<UNNAMED>","North Stradbroke Island, beside track leading to Mt Hardgrave aviation navigation tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843904203","-26.9150697321","14274","Podocarpus spinulosus","1689213","1947-10-12","1947-10-12","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4177319707","-27.5817346444","14274","Podocarpus spinulosus","1694556","1949-09-07","1949-09-07","1501357","<UNNAMED>","Blue Lake Road, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8927263988","-26.1400753196","14274","Podocarpus spinulosus","1696163","1993-09-10","1993-09-10","1467662","<UNNAMED>","South of Haylocks Road, Toolara State Forest near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.17666483","-25.29314332","14274","Podocarpus spinulosus","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.144734467","-27.8135983265","14274","Podocarpus spinulosus","1747525","2000-01-18","2000-01-18","1535878","<UNNAMED>","Timber Reserve 766, Plunkett.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.96717544","-26.85174101","14274","Podocarpus spinulosus","1766815","2003-12-31","2003-12-31","1574504","<UNNAMED>","Scientific Area 24, 0.7km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.44439431","-27.46729157","14274","Podocarpus spinulosus","1771788","2004-01-01","2004-01-01","1525811","<UNNAMED>","Between Dunwich and Point Lookout, S of the rubbish tip, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0260537647","-26.423402815","14274","Podocarpus spinulosus","1783450","1998-01-07","1998-01-07","1547494","<UNNAMED>","East side of Eumundi/Noosa Rd-Noosa Shire SF959, along track on the southern boundary of SF 959.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9760643286","-26.8567410147","14274","Podocarpus spinulosus","1815319","2002-12-01","2002-12-31","1626903","<UNNAMED>","1km N of Beerwah , then E 0.5km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.95979456","-26.84901728","14274","Podocarpus spinulosus","1846725","2007-01-06","2007-01-06","1580107","<UNNAMED>","Beerwah flower reserve, W of science area 24, N of Beerwah Golf Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4742805556","-27.4703527778","14274","Podocarpus spinulosus","1868808","2008-06-04","2008-06-04","1662262","<UNNAMED>","Trig Track near centre of island, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4716746983","-27.5138814063","14274","Podocarpus spinulosus","1872539","2007-09-25","2007-09-25","1644133","<UNNAMED>","100m along lower track into Blue Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.1761092787","-25.3067544357","14274","Podocarpus spinulosus","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4716746983","-27.5138814055","14274","Podocarpus spinulosus","1895883","2007-09-25","2007-09-25","1686577","<UNNAMED>","100m along lower walking track into Blue Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4736388889","-27.4863888889","14274","Podocarpus spinulosus","1900652","2009-01-21","2009-01-21","1690724","<UNNAMED>","North Stradbroke Island, Tripod Track, 30m Amity side of gate to Bippo Penbean Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1416666667","-27.8083333333","14274","Podocarpus spinulosus","1969082","1990-11-10","1990-11-10","1651771","<UNNAMED>","Plunkett, Timber Reserve 766.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1416666667","-27.8083333333","14274","Podocarpus spinulosus","1981399","1992-11-12","1992-11-12","1734990","<UNNAMED>","Plunkett Timber Reserve 766.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9619228298","-26.8449880551","14274","Podocarpus spinulosus","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"46","153.0248501408","-26.4216001947","14274","Podocarpus spinulosus","940550","2005-10-06","","876250","06/10/2005 map site 2/6","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
