"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25116093","-26.41511005","5245","Gypsophila australis","1540947","1945-11-01","1945-11-30","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.925","-27.575","5245","Gypsophila australis","1573216","1934-02-12","1934-02-12","1375404","<UNNAMED>","Between Toowoomba & Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.95941823","-27.10674697","5245","Gypsophila australis","1726626","1999-01-13","1999-01-13","1562184","<UNNAMED>","'Gladvale', on Emu Creek Road, close to junction with NE Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9177933024","-28.4150912836","5245","Gypsophila australis","1775460","1934-12-15","1934-12-15","1573707","<UNNAMED>","Nula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7297120154","-27.4828642157","5245","Gypsophila australis","1783400","1998-12-27","1998-12-27","1529220","<UNNAMED>","69km south-west of Dalby, on Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.19168854","-24.85649473","5245","Gypsophila australis","1793395","2005-09-26","2005-09-26","1593717","<UNNAMED>","Salvator Rosa NP, 200m N of Mitchell Springs carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9609956","-25.88144787","5245","Gypsophila australis","1804822","2008-11-16","2008-11-16","1599803","<UNNAMED>","Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.6875","-25.465","5245","Gypsophila australis","1806653","2011-11-24","2011-11-24","1604401","<UNNAMED>","Approach to Maranoa River, NE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.66138895","-28.25591814","5245","Gypsophila australis","1824781","2007-12-02","2007-12-02","1608886","<UNNAMED>","The crossroads, Wyaga - Yelarbon road, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.91697078","-26.11371496","5245","Gypsophila australis","1846609","2007-11-23","2007-11-23","1619058","<UNNAMED>","Mitchell-'Forest Vale' road, 4.5km S of 'Havelock' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.91507739","5245","Gypsophila australis","1887491","1933-01-21","1933-01-21","1672088","<UNNAMED>","Near Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.21861111","-28.97888889","5245","Gypsophila australis","1917148","2008-11-28","2008-11-28","1696622","<UNNAMED>","Culgoa Floodplain National Park, at new ranger accommodation, SW of Dirranbandi, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.48472222","-26.28611111","5245","Gypsophila australis","1919659","2010-11-10","2010-11-10","1706295","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.58447542","-28.08176456","5245","Gypsophila australis","1948838","1893-12-01","1893-12-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.12788","-26.54757","5245","Gypsophila australis","1961418","2016-10-29","2016-10-29","1720234","<UNNAMED>","Charleville Botanical Reserve; western portion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8","-28.2666667","5245","Gypsophila australis","2056518","1944-09-20","1944-09-20","1778343","<UNNAMED>","Bybera via Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4453611","-28.1144722","5245","Gypsophila australis","2056686","2021-06-24","2021-06-24","1778220","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.2511452795","-26.2484391642","5245","Gypsophila australis","2063380","1876-10-01","1876-10-31","1344105","<UNNAMED>","Mt Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.6988889","-24.8530556","5245","Gypsophila australis","2078579","2014-10-13","2014-10-13","1796191","<UNNAMED>","Carnarvon Station Reserve. Beside the track from the property boundary to Mailman Spring. Dip between two slopes on eastern side of the track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.1795556","-26.9579722","5245","Gypsophila australis","2121181","2021-11-17","2021-11-17","1826447","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
