"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844501592","-17.0818026991","6065","Heliotropium peninsulare","1512070","1964-01-01","1964-01-31","1361310","<UNNAMED>","Chillagoe, outskirts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9927777508","-18.2734609834","6065","Heliotropium peninsulare","1519715","1976-05-03","1976-05-03","1347059","<UNNAMED>","SF R.461 approximately 5km NW Cardwell W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.121944444","-12.676111111","6065","Heliotropium peninsulare","1554953","1974-12-09","1974-12-09","1393719","<UNNAMED>","25km ENE of Weipa Mission. Sampling Point 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25111072","-17.08180082","6065","Heliotropium peninsulare","1566862","1952-03-01","1952-03-01","1381757","<UNNAMED>","Mutchilba, via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5844501592","-17.0818026991","6065","Heliotropium peninsulare","1566863","1938-01-26","1938-01-26","1342552","<UNNAMED>","Chillagoe Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.82612467","-12.52350029","6065","Heliotropium peninsulare","1588442","1981-01-21","1981-01-21","1420977","<UNNAMED>","Andoom-Dwert, E of Botchitt Swamp, 17.5km NW of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2510886993","-20.081776053","6065","Heliotropium peninsulare","1603206","1770-04-19","2000-11-07","1416038","<UNNAMED>","Euri Creek, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.50109627","-20.49844221","6065","Heliotropium peninsulare","1615752","1950-10-09","1950-10-09","1453956","<UNNAMED>","Near (about S of) Burdekin and Bogie Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2377777778","-17.4791666667","6065","Heliotropium peninsulare","1622260","1990-02-24","1990-02-24","1436904","<UNNAMED>","2km past Mount Misery, 9km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1761122718","-15.4234776681","6065","Heliotropium peninsulare","1624788","1982-05-07","1982-05-07","1408762","<UNNAMED>","Kennedy River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7761274587","-19.2901315466","6065","Heliotropium peninsulare","1630136","1988-04-15","1988-04-15","1447169","<UNNAMED>","9km E of Pandanus Homestead, Head of Turtle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2408217135","-18.0931101375","6065","Heliotropium peninsulare","1634008","1988-03-19","1988-03-19","1453384","<UNNAMED>","Quartz Hill, 10km WNW of Mount Surprise, Mount Surprise 7761-078971.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511043188","-19.2484521039","6065","Heliotropium peninsulare","1638468","1980-02-13","1980-02-13","1419179","<UNNAMED>","Townsville - West End at base of Castle Hill - site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2094437235","-17.3734674866","6065","Heliotropium peninsulare","1639485","1982-01-12","1982-01-12","1415050","<UNNAMED>","6.5km SW of Heales Siding on the road to Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.90945846","-16.67347532","6065","Heliotropium peninsulare","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2594487848","-15.5068093297","6065","Heliotropium peninsulare","1650928","1984-01-20","1984-01-20","1412987","<UNNAMED>","2km SW of the Peninsula Development Road on the road to Fairlight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8594501592","-17.1568026991","6065","Heliotropium peninsulare","1658052","1989-01-29","1989-01-29","1456689","<UNNAMED>","Walsh River Gorge, Aroonbeta Holding, Site EU 283.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844444174","-18.0817943167","6065","Heliotropium peninsulare","1658607","1968-01-23","1968-01-23","1437276","<UNNAMED>","Approx. 45 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7261263096","-20.3067941798","6065","Heliotropium peninsulare","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8166666667","-18.2897222222","6065","Heliotropium peninsulare","1663709","1992-01-30","1992-01-30","1506074","<UNNAMED>","Newcastle Range, 62km from Mt Surprise on road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5761039456","-17.0067980002","6065","Heliotropium peninsulare","1669216","1996-01-28","1996-01-28","1511862","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.49279232","-17.77347096","6065","Heliotropium peninsulare","1671068","1992-01-29","1992-01-29","1500797","<UNNAMED>","73km from Almaden on road to Mt Surprise, 5km past Bullock Creek Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6594376521","-19.3734521039","6065","Heliotropium peninsulare","1673291","1992-01-21","1992-01-21","1486041","<UNNAMED>","2km NE of Frederick Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5094152086","-20.1067729505","6065","Heliotropium peninsulare","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.44275537","-20.07344272","6065","Heliotropium peninsulare","1674268","1992-09-02","1992-09-02","1488854","<UNNAMED>","Passage Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.58443765","-19.2484521","6065","Heliotropium peninsulare","1675659","1942-10-01","1942-10-31","1494544","<UNNAMED>","0.5-1.5 m. N of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7094541728","-12.7234963649","6065","Heliotropium peninsulare","1679904","1990-04-21","1990-04-21","1508884","<UNNAMED>","7.4km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.51112631","-20.32262751","6065","Heliotropium peninsulare","1680166","1995-05-16","1995-05-16","1511456","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 27 145 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.50953242","-18.67350057","6065","Heliotropium peninsulare","1684291","1991-04-17","1991-04-17","1504528","<UNNAMED>","0.8km NNE of Magazine Hill, 10.4km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4760886993","-20.0901093864","6065","Heliotropium peninsulare","1684383","1994-03-19","1994-03-19","1495560","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7094541728","-12.7068296982","6065","Heliotropium peninsulare","1685646","1990-04-19","1990-04-19","1504102","<UNNAMED>","4.6km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.67614529","-18.27347779","6065","Heliotropium peninsulare","1689966","1992-04-05","1992-04-05","1489901","<UNNAMED>","52km E of Croydon, on road to Georgetown, Little River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.72612084","-12.79016303","6065","Heliotropium peninsulare","1690361","1990-04-19","1990-04-19","1493745","<UNNAMED>","15.1km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2583333333","-15.4916666667","6065","Heliotropium peninsulare","1692301","1978-01-01","1978-01-31","1408760","<UNNAMED>","Bottom of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.75110432","-19.2484521","6065","Heliotropium peninsulare","1692312","1935-03-22","1935-03-22","1419757","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1719444444","-17.0302777778","6065","Heliotropium peninsulare","1696649","1993-01-26","1993-01-26","1509117","<UNNAMED>","Muldiva Creek crossing, Blackdown road off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5624928345","-17.0001313336","6065","Heliotropium peninsulare","1696756","1993-02-18","1993-02-18","1474951","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0954837574","-17.0273072531","6065","Heliotropium peninsulare","1698208","1991-06-01","1991-06-01","1515467","<UNNAMED>","29km along road to Blackdown station off Chillagoe to Wrotham Park Road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8761168259","-17.3734693658","6065","Heliotropium peninsulare","1700344","1992-02-23","1992-02-23","1464589","<UNNAMED>","2.8km from Lappa on road the Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.60945293","-17.52346844","6065","Heliotropium peninsulare","1700892","1992-01-29","1992-01-29","1514176","<UNNAMED>","23km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.25944406","-17.49013415","6065","Heliotropium peninsulare","1703383","1993-01-01","1993-01-01","1484625","<UNNAMED>","4.4km west of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2158333333","-17.0336111111","6065","Heliotropium peninsulare","1706399","1993-01-26","1993-01-26","1466336","<UNNAMED>","15km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.96418267","-21.31123104","6065","Heliotropium peninsulare","1708575","1992-04-06","1992-04-06","1509431","<UNNAMED>","Mirtna A. 27km SW of Mirtna HS. (GPS 21 18 46 145 57 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.50944269","-15.65680706","6065","Heliotropium peninsulare","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.8761043188","-19.1234521039","6065","Heliotropium peninsulare","1714550","1992-04-02","1992-04-02","1463638","<UNNAMED>","Magnetic Island, searchlight track on ridge between Arthur Bay and Florence Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.80943462","-21.52344027","6065","Heliotropium peninsulare","1716388","1995-03-11","1995-03-11","1504615","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Stn. turnoff, 34.1km W of North Goonyella turnoff. Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.926085596","-20.5401048552","6065","Heliotropium peninsulare","1716427","1994-05-14","1994-05-14","1501870","<UNNAMED>","Conway National Park, Rocky Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.492755366","-20.0901093864","6065","Heliotropium peninsulare","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.47612629","-19.92346353","6065","Heliotropium peninsulare","1717295","1995-04-04","1995-04-04","1491358","<UNNAMED>","'Talavera', Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.60946045","-21.34011993","6065","Heliotropium peninsulare","1718127","1991-05-12","1991-05-12","1465998","<UNNAMED>","9km W of 'The Dry Swamp'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1232030909","-17.1170983006","6065","Heliotropium peninsulare","1719703","1993-01-26","1993-01-26","1477238","<UNNAMED>","Pannikin Spring area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9061275754","-20.6420698309","6065","Heliotropium peninsulare","1730133","1998-06-22","1998-06-22","1561353","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 38 37 145 54 18)(site 240).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2036516241","-16.9176265194","6065","Heliotropium peninsulare","1730521","2003-04-15","2003-04-15","1560551","<UNNAMED>","Due W of Marble Creek Homestead and Gulf Development Road and N of Walsh River crossing; site MOS82.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4527662774","-22.7381594003","6065","Heliotropium peninsulare","1731560","2003-02-18","2003-02-18","1560918","<UNNAMED>","19.4km SE of Dysart, towards German Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2864253176","-17.9784806073","6065","Heliotropium peninsulare","1737904","2001-05-10","2001-05-10","1553978","<UNNAMED>","Cothilda Stn property, ca 27.7km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.16829033","-22.3717602199","6065","Heliotropium peninsulare","1743572","1997-04-29","1997-04-29","1534417","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0302701702","-15.6970829909","6065","Heliotropium peninsulare","1761137","2002-01-05","2002-01-05","1533218","<UNNAMED>","Cooktorn Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.3462008907","-19.1140228555","6065","Heliotropium peninsulare","1768836","2002-03-13","2002-03-13","1522395","<UNNAMED>","3.5km SW/SSW of Mount Margaret (660m), 'Margarets Paddock', 'Lyndhurst' Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.417755366","-20.081776053","6065","Heliotropium peninsulare","1777788","1997-03-17","1997-03-17","1562277","<UNNAMED>","Cape Gloucester, SW of Montes Resort.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.50610338","-20.09938497","6065","Heliotropium peninsulare","1785313","1999-02-11","1999-02-11","1575216","<UNNAMED>","Approximately 1km SW of Nelly Bay, NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.465","-19.12194444","6065","Heliotropium peninsulare","1826213","2003-04-13","2003-04-13","1583762","<UNNAMED>","Clemant State Forest, c. 35km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.23869299","-17.31600658","6065","Heliotropium peninsulare","1830244","2005-04-28","2005-04-28","1592631","<UNNAMED>","Westmoreland Station, main road from Hells Gate to N.T. border. 5km NW of Westmoreland homestead. (Gulf site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.59248169","-21.51389219","6065","Heliotropium peninsulare","1833342","2003-03-16","2003-03-16","1592152","<UNNAMED>","About 13km due WSW of Eaglefield, along road to Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.09388889","-21.17305556","6065","Heliotropium peninsulare","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9138888889","-19.1605555556","6065","Heliotropium peninsulare","1840876","2003-06-01","2003-06-01","1610969","<UNNAMED>","Mt Zero Property, off Ewan-Laroona Road, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5427676429","-16.6206888938","6065","Heliotropium peninsulare","1846632","2004-02-13","2004-02-13","1603611","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.7628666667","-21.0812833333","6065","Heliotropium peninsulare","1857197","2012-03-17","2012-03-17","1649366","<UNNAMED>","60km South, South-West of Collinsville off Bowen Developmental Road in Leichhardt Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.38318339","-17.162682","6065","Heliotropium peninsulare","1860439","2013-02-18","2013-02-18","1665639","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8684504199","-19.1155944135","6065","Heliotropium peninsulare","1864407","2012-02-13","2012-02-13","1658430","<UNNAMED>","Junction of walking track between Horseshoe and Radical Bay, and walking track to Balding Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.1166330145","-12.6703805929","6065","Heliotropium peninsulare","1873576","2015-01-01","2015-12-31","1648194","<UNNAMED>","Marmoss Creek, approx. 25km E of Napranum, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.65","-18.3769444444","6065","Heliotropium peninsulare","1873734","2016-02-24","2016-02-24","1660176","<UNNAMED>","Littleton NP, SE of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.1055555556","-17.4033333333","6065","Heliotropium peninsulare","1876986","2010-03-10","2010-03-10","1663132","<UNNAMED>","Gibb Creek, just downstream of Gorge, off Herberton-Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.42781763","-21.4398543","6065","Heliotropium peninsulare","1878159","2014-03-21","2014-03-21","1652308","<UNNAMED>","C. 4.5km due SW of Mount Bingeringo (Mtn), central portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.8213333333","-14.8506111111","6065","Heliotropium peninsulare","1879621","2013-03-20","2013-03-20","1660796","<UNNAMED>","Gravel pit, 560m S of Edward River Rd on central track, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.9109444444","-21.5745277778","6065","Heliotropium peninsulare","1880118","2016-04-14","2016-04-14","1666280","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9378314222","-20.1141864593","6065","Heliotropium peninsulare","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9452777778","-21.8094444444","6065","Heliotropium peninsulare","1894343","2010-04-10","2010-04-10","1694302","<UNNAMED>","Edge of road through Carmichael Station, 104km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.65166667","-19.235","6065","Heliotropium peninsulare","1894446","2001-04-12","2001-04-12","1690543","<UNNAMED>","Svensson Road level crossing over main northern railway line, N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.4941666667","-17.7569444444","6065","Heliotropium peninsulare","1895604","2004-06-11","2004-06-11","1679273","<UNNAMED>","25.5km by road towards Mt Surprise from junction of Almaden - Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.96361111","-17.86166667","6065","Heliotropium peninsulare","1896342","2002-05-05","2002-05-05","1686530","<UNNAMED>","13km SE of Magowra Homestead beside Burke Developmental Rd (site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.8663888889","-17.6786111111","6065","Heliotropium peninsulare","1897374","2002-05-02","2002-05-02","1701736","<UNNAMED>","11km NW of Magowra Homestead (site 165).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.91792579","-16.57619944","6065","Heliotropium peninsulare","1898940","2006-05-24","2006-05-24","1705532","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO31), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.52638889","-18.19194444","6065","Heliotropium peninsulare","1899024","2005-01-02","2005-01-02","1684059","<UNNAMED>","Undara Volcanic National Park, east of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.99361111","-15.59222222","6065","Heliotropium peninsulare","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.28372582","-16.90649087","6065","Heliotropium peninsulare","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.50722222","-17.12277778","6065","Heliotropium peninsulare","1902454","2005-02-25","2005-02-25","1681341","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.08055556","-17.57277778","6065","Heliotropium peninsulare","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.01222222","-17.82222222","6065","Heliotropium peninsulare","1903639","2006-04-05","2006-04-05","1704883","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.85972222","-17.85333333","6065","Heliotropium peninsulare","1905209","2003-05-14","2003-05-14","1697726","<UNNAMED>","35km SE of Burketown on Wernadinga Station (Gulf site 270).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.52","-18.17888889","6065","Heliotropium peninsulare","1905630","2006-01-01","2006-01-01","1696687","<UNNAMED>","NW section of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.51361111","-17.16611111","6065","Heliotropium peninsulare","1908319","2010-12-28","2010-12-28","1685342","<UNNAMED>","Donna Cave section, Chillagoe - Murgana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.5538888889","-18.2455555556","6065","Heliotropium peninsulare","1908330","2005-12-31","2005-12-31","1706598","<UNNAMED>","Undara National Park, upper 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.1605555556","-18.1277777778","6065","Heliotropium peninsulare","1909137","2012-04-02","2012-04-02","1697235","<UNNAMED>","12.2km by road West of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4986111111","-15.6316666667","6065","Heliotropium peninsulare","1910291","2010-12-15","2010-12-15","1678283","<UNNAMED>","5.5 km by road north of Kennedy Creek crossing, south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.97083333","-17.30583333","6065","Heliotropium peninsulare","1911110","2008-01-11","2008-01-11","1704637","<UNNAMED>","Near Emu Creek Station, 4.1km by road E of Emu Creek Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.9313888889","-17.8913888889","6065","Heliotropium peninsulare","1911452","2002-05-05","2002-05-05","1705019","<UNNAMED>","13km SE of Magowra Homestead (site183).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.7019444444","-18.2838888889","6065","Heliotropium peninsulare","1912024","2010-02-02","2010-02-02","1689389","<UNNAMED>","74.7k by road w of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.85805556","-18.50083333","6065","Heliotropium peninsulare","1913420","2015-04-04","2015-04-04","1693457","<UNNAMED>","Canyon Station, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.8505555556","-17.8605555556","6065","Heliotropium peninsulare","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
