"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.865277778","-12.636666667","12251","Eleocharis sundaica","1565256","1974-07-24","1974-07-24","1380626","<UNNAMED>","6.75km NW of Weipa Mission; sampling point 0.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.8094580072","-12.5235002944","12251","Eleocharis sundaica","1589281","1983-06-23","1983-06-23","1438580","<UNNAMED>","Weipa, Botchett Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9261194281","-11.9401652573","12251","Eleocharis sundaica","1633418","1985-11-23","1985-11-23","1460916","<UNNAMED>","Shelburne Holdings. Harmer Creek boat launching site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7441961019","-15.7801561469","12251","Eleocharis sundaica","1762773","2000-07-24","2000-07-24","1574862","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6386111111","-16.1727777778","12251","Eleocharis sundaica","1771826","2003-06-16","2003-06-16","1548200","<UNNAMED>","C. 35km SE (and on SE boundary) of Dunbar Station; site WAL03.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.46082829","-16.4823594","12251","Eleocharis sundaica","1840369","2008-07-10","2008-07-10","1595457","<UNNAMED>","Lot 97 on CP896321, Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.02224617","-17.5982003","12251","Eleocharis sundaica","1843800","2006-09-19","2006-09-19","1621128","<UNNAMED>","Abingdon Downs Station - 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.84361111","-17.85694444","12251","Eleocharis sundaica","1851429","2007-08-14","2007-08-14","1628274","<UNNAMED>","'Kutchera', c. 60km NW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0416944","-13.5095","12251","Eleocharis sundaica","1885927","2018-11-11","2018-11-11","1670862","<UNNAMED>","C. 8.5km along a track E off the main road c. 40km N of Coen, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.00945469","-11.89016868","12251","Eleocharis sundaica","1929701","1994-10-19","1994-10-19","1715676","<UNNAMED>","Namaleta Creek, E arm, upstream of causeway on Venture mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5140818272","-16.8811023179","12251","Eleocharis sundaica","1930985","2006-07-13","2006-07-13","1716797","<UNNAMED>","Lagoon to east of Bulimba-Blackdown road, 4.4km ESE of Bulimba Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5011111111","-22.9233333333","12251","Eleocharis sundaica","1931791","2010-06-05","2010-06-05","1716655","<UNNAMED>","Werribee State Forest, 1.4km due East North East of 'The Grate Mountain'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.30946488","-14.70682322","12251","Eleocharis sundaica","1931982","1981-10-14","1981-10-14","1715189","<UNNAMED>","15.2km E of old Strathgordon Homestead on road from Edward River to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9261182822","-15.2234801506","12251","Eleocharis sundaica","1932354","1981-06-14","1981-06-14","1714014","<UNNAMED>","71km S Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.742807213","-15.6234894802","12251","Eleocharis sundaica","1933740","1992-05-21","1992-05-21","1714036","<UNNAMED>","10.3km W of Rutland Plains, Cape York Mapping Site 443 (KOW 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.126100086","-17.7234606206","12251","Eleocharis sundaica","1934515","1983-10-26","1983-10-26","1712724","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.30946488","-14.70682322","12251","Eleocharis sundaica","1948340","1980-10-14","1980-10-14","1715189","<UNNAMED>","15.2km E of old Strathgordon Homestead on road from Edward River to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8064167","-19.1513056","12251","Eleocharis sundaica","1960713","2019-04-06","2019-04-06","1719982","<UNNAMED>","Magnetic Island, approx. 4km NW along West Point Road from Picnic Bay Golf Course, western side of road approx. 150m west of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.89","-13.7709167","12251","Eleocharis sundaica","1968377","2018-11-07","2018-11-07","1725526","<UNNAMED>","Ca. 1km SW of Blue Lagoon Camp, ca. 50km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.7441","-15.78","12251","Eleocharis sundaica","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"20","143.73996","-14.37091","12251","Eleocharis sundaica","1080088","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","143.73996","-14.37091","12251","Eleocharis sundaica","1080088","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","143.73996","-14.37091","12251","Eleocharis sundaica","1080088","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
