"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14098","Halophila spinulosa","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.2094331198","-14.7401427647","14098","Halophila spinulosa","1510190","1973-10-01","1973-10-01","1343883","<UNNAMED>","Turtle Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927664532","-14.723476098","14098","Halophila spinulosa","1537877","1973-10-10","1973-10-10","1358468","<UNNAMED>","5 miles E of Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3760609812","-27.1400693506","14098","Halophila spinulosa","1551741","1973-10-12","1973-10-12","1340610","<UNNAMED>","5km N of Tangalooma, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2094331198","-14.7401427647","14098","Halophila spinulosa","1555168","1973-10-01","1973-10-01","1388654","<UNNAMED>","Turtle Islands, Dredge Station 46.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.2484026839","14098","Halophila spinulosa","1555436","1934-01-05","1934-01-05","1374883","<UNNAMED>","Scarborough, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8761070504","-14.5734771374","14098","Halophila spinulosa","1560198","1973-08-09","1973-08-09","1343690","<UNNAMED>","Dredge Station D17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3260997865","-14.7068094313","14098","Halophila spinulosa","1560199","1973-10-10","1973-10-10","1354415","<UNNAMED>","3 miles W of Eagle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427664532","-14.6568094313","14098","Halophila spinulosa","1567674","1973-10-20","1973-10-20","1341142","<UNNAMED>","Dredge Station 52.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.20943312","-14.74014276","14098","Halophila spinulosa","1568224","1973-10-01","1973-10-01","1358659","<UNNAMED>","Turtle Islands, Dredge Station 47.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2094331198","-14.7401427647","14098","Halophila spinulosa","1568225","1973-10-01","1973-10-01","1379706","<UNNAMED>","Turtle Islands, Dredge Station 48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.780277778","-19.185277778","14098","Halophila spinulosa","1584737","1980-02-13","1980-02-13","1453907","<UNNAMED>","Cape Pallarenda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8427709855","-19.1901187706","14098","Halophila spinulosa","1584900","1976-08-24","1976-08-24","1410820","<UNNAMED>","Nobby Head, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.2484026839","14098","Halophila spinulosa","1606695","1770-04-19","2000-11-07","1408334","<UNNAMED>","Beach at Humpybong (Redcliffe).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511043188","-19.2484521039","14098","Halophila spinulosa","1611763","1970-11-09","1970-11-09","1433151","<UNNAMED>","N of West Point, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.0845028199","-16.7485020538","14098","Halophila spinulosa","1619315","1981-09-19","1981-09-19","1403222","<UNNAMED>","Channel between Mornington and Denham Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8427709855","-19.1901187706","14098","Halophila spinulosa","1631449","1976-08-17","1976-08-17","1410820","<UNNAMED>","Nobby Head, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3186111111","-27.5833333333","14098","Halophila spinulosa","1634907","1979-06-20","1979-06-20","1433639","<UNNAMED>","Victoria Point, c. 100m from boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4177883568","-11.7485016767","14098","Halophila spinulosa","1641043","1979-02-15","1979-02-15","1456906","<UNNAMED>","N of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3593943145","-27.4900693506","14098","Halophila spinulosa","1647729","1940-12-02","1940-12-02","1462057","<UNNAMED>","Off NE shore of Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.97608188","-20.15677295","14098","Halophila spinulosa","1648326","1985-11-07","1985-11-07","1404273","<UNNAMED>","300m offshore, N end of Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843943145","-27.2484026839","14098","Halophila spinulosa","1655742","1908-01-01","1908-12-31","1437205","<UNNAMED>","Humpybong, Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3593986373","-27.5067346444","14098","Halophila spinulosa","1672361","1970-03-01","1970-03-31","1480403","<UNNAMED>","S Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.04274535","-20.50676784","14098","Halophila spinulosa","1680753","1987-10-11","1987-10-11","1484294","<UNNAMED>","South west tip Shaw Island, (National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3094331198","-14.7068094313","14098","Halophila spinulosa","1684035","1973-10-10","1973-10-10","1466615","<UNNAMED>","4 miles W of Eagle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3427319707","-27.6234013111","14098","Halophila spinulosa","1708326","1972-10-03","1972-10-03","1476522","<UNNAMED>","Garden Island, E side near settlement on Macleay Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4260609812","-27.3567360172","14098","Halophila spinulosa","1727232","1988-02-25","1988-02-25","1569103","<UNNAMED>","Brisbane, Moreton Bay, Day's Gutter, South Moreton Island, channel and west slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4369348865","-27.7741887114","14098","Halophila spinulosa","1784280","2004-07-01","2004-07-01","1538817","<UNNAMED>","300m SW of Bedrooms, South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2160634528","-22.883417784","14098","Halophila spinulosa","1792956","2005-03-11","2005-03-11","1581459","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.426100086","-17.9534606206","14098","Halophila spinulosa","1792957","2003-09-27","2003-09-27","1604459","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9461011001","-18.9334537804","14098","Halophila spinulosa","1792971","2003-09-23","2003-09-23","1604472","<UNNAMED>","NE of Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.026092676","-18.8934516352","14098","Halophila spinulosa","1792973","2003-09-23","2003-09-23","1582145","<UNNAMED>","N of Cape Cleveland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.5461043188","-19.0334521039","14098","Halophila spinulosa","1792974","2003-09-24","2003-09-24","1631194","<UNNAMED>","W of Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.0860969239","-19.1934499394","14098","Halophila spinulosa","1792975","2003-09-24","2003-09-24","1632736","<UNNAMED>","SE OF Salamander Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4561048072","-18.2734583469","14098","Halophila spinulosa","1792994","2003-10-11","2003-10-11","1589354","<UNNAMED>","W of Brittomart Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.34610888","-18.82345601","14098","Halophila spinulosa","1792997","2003-10-11","2003-10-11","1632746","<UNNAMED>","W of Pandora Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.81610263","-14.35348082","14098","Halophila spinulosa","1793302","2005-01-17","2005-01-17","1632768","<UNNAMED>","E of Switzer Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.216075573","-22.2334243597","14098","Halophila spinulosa","1793323","2004-10-05","2004-10-05","1639119","<UNNAMED>","W of Lingham Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.196075573","-22.2534243597","14098","Halophila spinulosa","1793324","2004-10-05","2004-10-05","1593537","<UNNAMED>","E of Broome Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5761040014","-12.0734959767","14098","Halophila spinulosa","1793327","2005-02-05","2005-02-05","1608855","<UNNAMED>","Mason Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9861070504","-14.5734771374","14098","Halophila spinulosa","1793331","2005-01-17","2005-01-17","1600933","<UNNAMED>","E of Beatrice Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.89610263","-14.49348082","14098","Halophila spinulosa","1793334","2003-10-06","2003-10-06","1627030","<UNNAMED>","NW of Newton Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0360997865","-14.683476098","14098","Halophila spinulosa","1793336","2003-10-06","2003-10-06","1617019","<UNNAMED>","E of Rocky Ledges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.00605435","-24.22341292","14098","Halophila spinulosa","1793345","2005-11-07","2005-11-07","1582323","<UNNAMED>","E of Red Rocks Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.38609366","-16.95346456","14098","Halophila spinulosa","1793353","2004-04-28","2004-04-28","1589528","<UNNAMED>","SW of Channel Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.6460887292","-19.2334475618","14098","Halophila spinulosa","1793358","2003-11-24","2003-11-24","1620376","<UNNAMED>","N of Yongala Wreck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.46606704","-23.63342129","14098","Halophila spinulosa","1793360","2004-09-20","2004-09-20","1620377","<UNNAMED>","E of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5860488892","-24.0734069917","14098","Halophila spinulosa","1793362","2004-05-23","2004-05-23","1593562","<UNNAMED>","SE of Lady Musgrave Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.4760671","-23.0834197","14098","Halophila spinulosa","1793369","2005-11-03","2005-11-03","1600951","<UNNAMED>","W of Douglas Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.70605885","-23.2234139","14098","Halophila spinulosa","1798461","2004-09-22","2004-09-22","1597444","<UNNAMED>","N of North West Island Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.75605997","-23.57341688","14098","Halophila spinulosa","1798463","2004-09-21","2004-09-21","1615484","<UNNAMED>","S of Mast Head Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.176092676","-18.9934516352","14098","Halophila spinulosa","1798478","2003-09-23","2003-09-23","1604468","<UNNAMED>","NE of Cape Cleveland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.7961011001","-18.8434537804","14098","Halophila spinulosa","1798484","2003-09-25","2003-09-25","1605276","<UNNAMED>","SE of Chilcott Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.6461011001","-18.6134537804","14098","Halophila spinulosa","1798503","2003-11-11","2003-11-11","1592682","<UNNAMED>","N of Great Palm Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.0961095805","-14.3334821465","14098","Halophila spinulosa","1798532","2005-01-17","2005-01-17","1632770","<UNNAMED>","NW of Normanby River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.3161095805","-14.2134821465","14098","Halophila spinulosa","1798539","2005-01-17","2005-01-17","1627022","<UNNAMED>","E of Denham Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6660936589","-15.0034727858","14098","Halophila spinulosa","1798554","2003-10-06","2003-10-06","1593543","<UNNAMED>","W of Ribbon No. 9 Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2060543501","-24.4734129219","14098","Halophila spinulosa","1798559","2005-11-06","2005-11-06","1631373","<UNNAMED>","NW of Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.67604889","-24.35340699","14098","Halophila spinulosa","1798560","2005-11-05","2005-11-05","1639133","<UNNAMED>","S of Herald Patches No. 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4160543501","-24.053412922","14098","Halophila spinulosa","1798562","2004-05-23","2004-05-23","1639134","<UNNAMED>","S of Lady Musgrave Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1260966765","-17.1234622094","14098","Halophila spinulosa","1798569","2004-04-28","2004-04-28","1609012","<UNNAMED>","SW of Scott Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.6460887292","-19.2334475618","14098","Halophila spinulosa","1798571","2003-11-24","2003-11-24","1582329","<UNNAMED>","S of Morinda Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.8860887292","-19.1334475618","14098","Halophila spinulosa","1798572","2003-11-24","2003-11-24","1605310","<UNNAMED>","SW of Bowden Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3060671","-23.1234197","14098","Halophila spinulosa","1798992","2004-09-20","2004-09-20","1600946","<UNNAMED>","E of Barren Reef No.2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0060543226","-23.7734094874","14098","Halophila spinulosa","1798996","2004-09-21","2004-09-21","1604668","<UNNAMED>","West of Boult Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5960588466","-23.0934139003","14098","Halophila spinulosa","1799008","2005-11-03","2005-11-03","1593564","<UNNAMED>","W end Douglas Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.6860588466","-23.2534139003","14098","Halophila spinulosa","1799012","2005-11-03","2005-11-03","1632383","<UNNAMED>","NW of North West Island Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2160634528","-22.883417784","14098","Halophila spinulosa","1799013","2005-11-03","2005-11-03","1639285","<UNNAMED>","SE of Flat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.3421764151","-27.5228457555","14098","Halophila spinulosa","1800840","2005-02-18","2005-02-18","1587525","<UNNAMED>","South Peel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.4286272332","-27.7716837838","14098","Halophila spinulosa","1805554","2008-09-08","2008-09-08","1585653","<UNNAMED>","Between Eden Island and the northern tip of South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.6660928146","-19.5334464996","14098","Halophila spinulosa","1805710","2003-07-12","2003-07-12","1604460","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.7960748765","-21.4634297782","14098","Halophila spinulosa","1805718","2004-09-28","2004-09-28","1632727","<UNNAMED>","W of Beaver Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.166092676","-18.8334516352","14098","Halophila spinulosa","1805728","2003-09-23","2003-09-23","1604469","<UNNAMED>","SW of Keeper Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9561011","-18.81345378","14098","Halophila spinulosa","1805735","2003-09-25","2003-09-25","1608828","<UNNAMED>","SW of Lodestone Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.12610009","-17.84346062","14098","Halophila spinulosa","1805736","2003-09-27","2003-09-27","1638958","<UNNAMED>","NE of Clump Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.3561088751","-18.7734560053","14098","Halophila spinulosa","1805738","2003-10-11","2003-10-11","1619733","<UNNAMED>","NW of Pandora Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.6660599676","-23.7234168815","14098","Halophila spinulosa","1805769","2004-09-20","2004-09-20","1604638","<UNNAMED>","S of Rock Cod Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.0461040858","-13.5934862234","14098","Halophila spinulosa","1805779","2005-01-18","2005-01-18","1604649","<UNNAMED>","NW of Creech Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.0461095805","-14.3234821465","14098","Halophila spinulosa","1805781","2005-01-17","2005-01-17","1593538","<UNNAMED>","Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.89610705","-14.53347714","14098","Halophila spinulosa","1806194","2003-10-06","2003-10-06","1632366","<UNNAMED>","N of Sinclair - Morris Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.21605435","-24.12341292","14098","Halophila spinulosa","1806198","2005-11-07","2005-11-07","1620364","<UNNAMED>","E of Round Hill Head (Seventeen Seventy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.16605435","-24.19341292","14098","Halophila spinulosa","1806199","2005-11-07","2005-11-07","1589520","<UNNAMED>","W of Herald Patches No.1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.85938222","-24.28340699","14098","Halophila spinulosa","1806200","2005-11-06","2005-11-06","1589521","<UNNAMED>","SW of Herald Patches No. 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.8261011001","-18.7334537804","14098","Halophila spinulosa","1806204","2004-04-30","2004-04-30","1617028","<UNNAMED>","E of Great Palm Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.7661011001","-18.8134537804","14098","Halophila spinulosa","1806205","2004-04-27","2004-04-27","1600942","<UNNAMED>","SE of Chilcott Rocks Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.1460969239","-19.2334499394","14098","Halophila spinulosa","1806206","2003-11-23","2003-11-23","1620372","<UNNAMED>","E of Cape Cleveland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.3460969239","-19.1434499394","14098","Halophila spinulosa","1806207","2003-11-23","2003-11-23","1604663","<UNNAMED>","N of Cape Bowling Green.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.8360887292","-19.3134475618","14098","Halophila spinulosa","1806209","2003-11-24","2003-11-24","1617030","<UNNAMED>","NW of Tink Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.4960671","-23.4934197","14098","Halophila spinulosa","1806214","2004-09-20","2004-09-20","1589531","<UNNAMED>","WNW of Irving Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0060543226","-23.7734094874","14098","Halophila spinulosa","1806215","2004-09-21","2004-09-21","1605316","<UNNAMED>","W of Boult Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0860670954","-23.0434197033","14098","Halophila spinulosa","1806217","2005-11-03","2005-11-03","1632377","<UNNAMED>","E of North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.5960588466","-23.0934139003","14098","Halophila spinulosa","1806218","2005-11-03","2005-11-03","1626856","<UNNAMED>","W of Douglas Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.1360853519","-19.9034439521","14098","Halophila spinulosa","1806225","2005-11-28","2005-11-28","1617036","<UNNAMED>","N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.1860671","-23.0534197","14098","Halophila spinulosa","1806226","2005-11-03","2005-11-03","1592728","<UNNAMED>","E of North Keppel Island Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.6160588466","-23.1634139003","14098","Halophila spinulosa","1806229","2005-11-03","2005-11-03","1639287","<UNNAMED>","S of Douglas Shoal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.1460543226","-23.7834094874","14098","Halophila spinulosa","1806230","2005-11-05","2005-11-05","1593565","<UNNAMED>","West of Hoskyn Island Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.24607868","-20.9434345051","14098","Halophila spinulosa","1809495","2004-10-03","2004-10-03","1604464","<UNNAMED>","W of Keswick Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.0761040858","-13.5434862234","14098","Halophila spinulosa","1809496","2005-01-18","2005-01-18","1605294","<UNNAMED>","N Crech Reef (North).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.0060670954","-23.2434197033","14098","Halophila spinulosa","1812891","2005-03-11","2005-03-11","1620181","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7260954549","-15.5534699137","14098","Halophila spinulosa","1812892","2003-10-08","2003-10-08","1597434","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.0660671","-23.2134197","14098","Halophila spinulosa","1812893","2004-05-21","2004-05-21","1597435","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.2160853519","-19.8934439521","14098","Halophila spinulosa","1812894","2003-06-12","2003-06-12","1582125","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.5560887292","-19.3134475618","14098","Halophila spinulosa","1812896","2003-11-24","2003-11-24","1626858","<UNNAMED>","Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4760785599","-18.9134469082","14098","Halophila spinulosa","1812904","2003-11-25","2003-11-25","1589341","<UNNAMED>","NE of Jaguar Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8760599676","-23.6234168815","14098","Halophila spinulosa","1812910","2004-09-21","2004-09-21","1589342","<UNNAMED>","W of Lamont Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.3660853519","-19.5234439521","14098","Halophila spinulosa","1812913","2003-11-27","2003-11-27","1608025","<UNNAMED>","SE of Old Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.2061048072","-18.0334583469","14098","Halophila spinulosa","1812918","2003-09-27","2003-09-27","1615492","<UNNAMED>","NE edge Smith Island (Family Is).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.2961048072","-18.0134583469","14098","Halophila spinulosa","1812919","2003-09-27","2003-09-27","1631195","<UNNAMED>","E of Bedarra Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.7060954549","-15.7034699137","14098","Halophila spinulosa","1812921","2003-10-08","2003-10-08","1632737","<UNNAMED>","S of Irene Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.426100086","-17.9534606206","14098","Halophila spinulosa","1812922","2003-09-27","2003-09-27","1620195","<UNNAMED>","NW of Otter Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.6660988707","-16.0834686251","14098","Halophila spinulosa","1812923","2003-10-09","2003-10-09","1605278","<UNNAMED>","N of Undine Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.3360966765","-17.3934622094","14098","Halophila spinulosa","1812941","2003-10-10","2003-10-10","1615640","<UNNAMED>","Havie Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
