"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.12188111","-25.52757384","1204","Pterodroma nigripennis","486310","1976-01-08","1976-01-08","488421","28453","2km S of Eurong Beach, Fraser Is","450","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","151.91689067","-23.44230096","1204","Pterodroma nigripennis","531261","1964-01-01","1964-12-31","529882","111103","Heron Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"2","153.41773085","-27.95673309","1204","Pterodroma nigripennis","502010","1990-02-03","1990-02-03","503206","53159","Southport","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14926099","-25.459287898","1204","Pterodroma nigripennis","34817","1996-03-12","1996-03-12","15634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","151.916345","-23.304596","1204","Pterodroma nigripennis","987078","1996-12-12","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","151.916345","-23.304596","1204","Pterodroma nigripennis","987079","1996-12-13","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","152.27128","-23.75829","1204","Pterodroma nigripennis","987284","1996-05-07","","909325","23079-S-RF","Boult Reef","2059","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","152.15368","-23.63212","1204","Pterodroma nigripennis","987769","1992-05-15","","909323","23077-S-RF","Fitzroy Reef","4159","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","152.29043","-23.80743","1204","Pterodroma nigripennis","987784","1996-05-05","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.4425","1204","Pterodroma nigripennis","988366","1996-05-05","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","151.916345","-23.304596","1204","Pterodroma nigripennis","988590","1996-01-15","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","151.70753","-23.2968","1204","Pterodroma nigripennis","988651","1996-07-08","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","153.51772645","-27.58173289","1204","Pterodroma nigripennis","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"13","151.767726677","-23.498414298","1204","Pterodroma nigripennis","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.901056712","-23.181744408","1204","Pterodroma nigripennis","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.784391846","-23.248413371","1204","Pterodroma nigripennis","32282","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.70106039","-23.298414706","1204","Pterodroma nigripennis","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.734392934","-23.54841566","1204","Pterodroma nigripennis","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.917724295","-23.4484121","1204","Pterodroma nigripennis","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.084388407","-23.515077775","1204","Pterodroma nigripennis","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.451054596","-25.181746159","1204","Pterodroma nigripennis","32299","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.36771992","-23.848408999","1204","Pterodroma nigripennis","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.717718287","-24.115070908","1204","Pterodroma nigripennis","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.91689067","-23.44230096","1204","Pterodroma nigripennis","531271","1770-05-23","1975-12-31","529892","111113","Heron Island","450","6956","Holmes (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","152.39299735","-23.90674205","1204","Pterodroma nigripennis","531422","1770-05-23","1975-12-31","529752","111264","Lady Musgrave Island","450","6956","Holmes (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","153.51772559","-27.48173324","1204","Pterodroma nigripennis","532195","1974-01-31","1974-01-31","528972","112037","Ocean beach, North Stradbroke Island","900","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"26","151.91689067","-23.44230096","1204","Pterodroma nigripennis","531296","1975-01-01","1975-01-31","529858","111138","Shark Bay, Heron Island","450","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"27","151.77911451","-23.24674678","1204","Pterodroma nigripennis","531233","1770-05-23","1975-12-31","529914","111075","Tryon Island, Capricorn Group","450","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"28","152.37938615","-23.85340883","1204","Pterodroma nigripennis","531388","1770-05-23","1975-12-31","529776","111230","Fairfax Island, Bunker Group","900","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","153.25104106","-24.89840777","1204","Pterodroma nigripennis","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","153.54272492","-27.43589971","1204","Pterodroma nigripennis","487481","1983-12-29","1983-12-29","500368","42423","Point Lookout","900","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5593914","-27.4317328","1204","Pterodroma nigripennis","487565","1983-12-29","1983-12-29","500488","42297","Off Point Lookout, North Stradbroke Is","1800","2832","RAOU Newsl. 59, 3 (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1492517087","-25.4592793602","1204","Pterodroma nigripennis","1441998","1996-03-12","1996-03-12","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.1942137957","-25.3574607008","1204","Pterodroma nigripennis","887944","1980-10-19","1980-10-19","830055","INCIDENTAL","Eastern Beach, Fraser Island","10000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.9841666666","-27.4322222222","1204","Pterodroma nigripennis","888234","1996-05-06","1996-05-06","830292","INCIDENTAL","Cabarlah, near Toowoomba","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9316666666","-28.5938888888","1204","Pterodroma nigripennis","888235","2001-03-10","2001-03-10","830293","INCIDENTAL","Church Road, Applethorpe","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.5413888888","-27.4372222222","1204","Pterodroma nigripennis","888236","2001-05-14","2001-05-14","830294","INCIDENTAL","200 m from Point Lookout, Main Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1499177527","-26.9482638967","1204","Pterodroma nigripennis","889732","1971-01-01","1971-01-01","831856","INCIDENTAL","Bribie Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.4738213338","-27.6009653182","1204","Pterodroma nigripennis","889733","1974-01-31","1974-01-31","831857","INCIDENTAL","20.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1192996319","-25.5289260396","1204","Pterodroma nigripennis","889734","1976-01-08","1976-01-08","831804","INCIDENTAL","2.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0985852915","-26.4831611853","1204","Pterodroma nigripennis","889735","1977-02-18","1977-02-18","831805","INCIDENTAL","Peregian Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.4734215314","-27.6036654629","1204","Pterodroma nigripennis","889736","1983-03-19","1983-03-19","831806","INCIDENTAL","20.1 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.4287820834","-27.9455800452","1204","Pterodroma nigripennis","889737","1990-02-03","1990-02-03","831807","INCIDENTAL","Southport Spit, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.5677401699","-23.3817543055","1204","Pterodroma nigripennis","889738","1990-03-27","1990-03-27","831808","INCIDENTAL","Lake Creek, Rockhampton","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.1677114574","-23.6150724292","1204","Pterodroma nigripennis","889739","1992-05-15","1992-05-15","831809","INCIDENTAL","Fitzroy Reef, east of Rockhampton","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.5232848787","-27.4686686357","1204","Pterodroma nigripennis","889740","1993-03-19","1993-03-19","831810","INCIDENTAL","4.2 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1264376186","-25.5116720139","1204","Pterodroma nigripennis","889741","1996-03-12","1996-03-12","831811","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.4771800312","-27.3488651661","1204","Pterodroma nigripennis","889742","1996-05-03","1996-05-03","831812","INCIDENTAL","Wattle Road, 5.0 km north of Coominya, Brisbane Valley","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.4793211171","-27.585165275","1204","Pterodroma nigripennis","889743","2000-01-02","2000-01-02","831813","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.170209916","-25.4159616835","1204","Pterodroma nigripennis","889744","2000-02-25","2000-02-25","831814","INCIDENTAL","Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.44377706","-28.065006112","1204","Pterodroma nigripennis","889745","2000-02-22","2000-02-22","831815","INCIDENTAL","Nobby Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.1264376186","-25.5116720139","1204","Pterodroma nigripennis","889746","2000-04-17","2000-04-17","831816","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.4348547929","-28.0251621898","1204","Pterodroma nigripennis","889747","2001-02-03","2001-02-03","831817","INCIDENTAL","Broadbeach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.526005","-27.4175316666","1204","Pterodroma nigripennis","1297702","2006-03-04","2006-03-04","1164477","INCIDENTAL","Main Beach near Freshwater Creek, North Stradbrooke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.5402","-27.4248","1204","Pterodroma nigripennis","1297703","2006-02-28","2006-02-28","1164478","INCIDENTAL","Deadman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.2697521132","-24.8893525822","1204","Pterodroma nigripennis","1297818","2004-12-09","2004-12-09","1164769","INCIDENTAL","North Nykala Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.4955219444","-28.1419280555","1204","Pterodroma nigripennis","1297897","2003-10-28","2003-10-28","1164878","INCIDENTAL","Tugan beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.1635921389","-25.4278779162","1204","Pterodroma nigripennis","1298666","2009-01-27","2009-01-27","1164592","INCIDENTAL","1.4 km south of Poyungan Rock, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1312028888","-25.5011835277","1204","Pterodroma nigripennis","1298800","2011-01-03","2011-01-03","1165423","INCIDENTAL","1.2 km north of Eurong, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.1702099166","-25.4159616944","1204","Pterodroma nigripennis","1298801","2011-01-09","2011-01-09","1165424","INCIDENTAL","Poyungan Rocks, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0916744166","-25.5992922777","1204","Pterodroma nigripennis","1298803","2011-01-25","2011-01-25","1165439","INCIDENTAL","Dilli Village","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.52189215","-27.47478876","1204","Pterodroma nigripennis","540910","1983-01-01","1983-12-31","540229","120760","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","153.52328097","-27.46867766","1204","Pterodroma nigripennis","540868","1993-03-19","1993-03-19","540303","120718","4.2km S of Point Lookout, North Stradbroke Island","100","6131","Stewart & Gynther (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","153.46328293","-27.64590023","1204","Pterodroma nigripennis","541556","1993-03-19","1993-03-19","539565","121406","25.1km S of Point Lookout, North Stradbroke Island","100","6131","Stewart & Gynther (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","153.5593914","-27.4317328","1204","Pterodroma nigripennis","487523","1983-12-26","1983-12-26","500431","42349","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"65","153.26770756","-24.69840649","1204","Pterodroma nigripennis","477461","1980-10-19","1980-10-19","490205","25270","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"66","153.41773085","-27.95673309","1204","Pterodroma nigripennis","502012","1990-02-03","1990-02-03","503178","53161","Southport","1800","3141","USR, Bird Observer 696 (1990)","3461","Department of Environment, Science and Innovation","DES"
"67","153.47189359","-27.60256694","1204","Pterodroma nigripennis","499888","1770-05-23","1975-12-31","505302","50173","20km S of Pt Lookout, Nth Strad. Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
