"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9178302916","-27.2484416906","27798","Hannafordia bissillii subsp. bissillii","1958830","1947-07-24","1947-07-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.91783029","-27.41510836","27798","Hannafordia bissillii subsp. bissillii","1563744","1948-07-19","1948-07-19","1389012","<UNNAMED>","Dingwall 90M SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.92685","-28.69138","27798","Hannafordia bissillii subsp. bissillii","1923666","2011-04-10","2011-04-10","1686763","<UNNAMED>","Northern paddock of Thurrulgoona, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2095081","-27.7901125","27798","Hannafordia bissillii subsp. bissillii","1681505","1977-05-22","1977-05-22","1474989","<UNNAMED>","5K W of 'Nulbear'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.6165686739","-27.8514789816","27798","Hannafordia bissillii subsp. bissillii","1798809","2009-08-17","2009-08-17","1635196","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5844969582","-27.0817750239","27798","Hannafordia bissillii subsp. bissillii","1553483","1962-03-28","1962-03-28","1367536","<UNNAMED>","Calabah 75M SSE of Charleville on Boatman Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8752179892","-23.5698008131","27798","Hannafordia bissillii subsp. bissillii","1765400","2000-03-04","2000-03-04","1538938","<UNNAMED>","60km E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1928276","-26.49011005","27798","Hannafordia bissillii subsp. bissillii","1601687","1985-04-28","1985-04-28","1451842","<UNNAMED>","Mitchell Hwy 12K S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511747697","-27.7484458369","27798","Hannafordia bissillii subsp. bissillii","1515198","1955-06-17","1955-06-17","1391673","<UNNAMED>","Near Clover Lake Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.56425844","-28.06930239","27798","Hannafordia bissillii subsp. bissillii","1863290","2012-05-01","2012-05-01","1664289","<UNNAMED>","Bendee Downs 85km west of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0925","-27.9897222222","27798","Hannafordia bissillii subsp. bissillii","1877293","2012-09-17","2012-09-17","1660881","<UNNAMED>","41km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2261645196","-26.5067768771","27798","Hannafordia bissillii subsp. bissillii","1678107","1983-10-19","1983-10-19","1505457","<UNNAMED>","12.7K from Charleville toward Cunnamulla by Railway Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.6177537147","-27.8419229467","27798","Hannafordia bissillii subsp. bissillii","1763407","2001-03-17","2001-03-17","1526994","<UNNAMED>","South West corner of Thrushton National Park, North of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.62615294","-27.75676991","27798","Hannafordia bissillii subsp. bissillii","1591976","1984-07-11","1984-07-11","1402972","<UNNAMED>","C 11K NE of 'Arakoola' on W boundary of Thrushton property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.22616093","-26.49011005","27798","Hannafordia bissillii subsp. bissillii","1625172","1977-09-20","1977-09-20","1424361","<UNNAMED>","12K from Charleville on Rd to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9039243","-23.75400504","27798","Hannafordia bissillii subsp. bissillii","1705910","1993-08-27","1993-08-27","1475750","<UNNAMED>","28km SW of Jericho (GPS 23 45 20 145 54 10) (site 27/8-38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.67614652","-23.57344948","27798","Hannafordia bissillii subsp. bissillii","1635830","1990-05-30","1990-05-30","1454907","<UNNAMED>","46km W of Jericho, along Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8647576316","-23.5678939238","27798","Hannafordia bissillii subsp. bissillii","1754671","1999-06-13","1999-06-13","1573273","<UNNAMED>","27km W of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5508814865","-26.8362185343","27798","Hannafordia bissillii subsp. bissillii","1759453","2002-01-28","2002-01-28","1556293","<UNNAMED>","64km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5641666667","-28.0694444444","27798","Hannafordia bissillii subsp. bissillii","1879722","2012-03-09","2012-03-09","1649809","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.91781319","-23.58178281","27798","Hannafordia bissillii subsp. bissillii","1604633","1989-06-09","1989-06-09","1403735","<UNNAMED>","Barcaldine-Jericho area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
