"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4213885013","-17.3184674866","26258","Agrocybe","1724905","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08439431","-27.41506935","26258","Agrocybe","1732387","1960-01-01","1960-12-31","1540204","<UNNAMED>","?Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08439431","-27.41506935","26258","Agrocybe","1755616","1960-01-01","1960-12-31","1550841","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19272765","-27.45673602","26258","Agrocybe","1788468","1964-02-05","1964-02-05","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.82606884","-27.3400731","26258","Agrocybe","1789651","1973-01-12","1973-01-12","1608932","<UNNAMED>","Cedar Creek, via Samford. WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8927355","-27.37340643","26258","Agrocybe","1792419","1973-01-12","1973-01-12","1587654","<UNNAMED>","Samford, intersection of Mt. Glorious Road and Dawson Creek - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97607333","-27.50673842","26258","Agrocybe","1792420","1975-03-21","1975-03-21","1621184","<UNNAMED>","Indooroopilly, Department of Primary Industries - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8755177698","-27.6075717553","26258","Agrocybe","1796076","2012-03-06","2012-03-06","1586649","<UNNAMED>","Redbank Plains, Kruger Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19272765","-27.45673602","26258","Agrocybe","1796619","1979-02-10","1979-02-10","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.95940666","-27.52340509","26258","Agrocybe","1800665","1965-12-09","1965-12-09","1621285","<UNNAMED>","Indooroopilly (Fig Tree Pocket) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","26258","Agrocybe","1800707","1960-01-01","1960-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.14273653","-28.0400672","26258","Agrocybe","1803786","1973-01-18","1973-01-18","1624534","<UNNAMED>","Canungra Valley - west of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.07604922","-25.90673745","26258","Agrocybe","1803787","1980-02-26","1980-02-26","1586844","<UNNAMED>","Rainbow Beach, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.19272765","-27.45673602","26258","Agrocybe","1809330","1972-10-27","1972-10-27","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9594066587","-27.5234050886","26258","Agrocybe","1810649","1965-12-09","1965-12-09","1619042","<UNNAMED>","Fig Tree Pocket - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.07606986","-28.32340053","26258","Agrocybe","1815136","1954-06-02","1954-06-02","1580268","<UNNAMED>","Lamington Plateau - via Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1094056387","-26.8900779031","26258","Agrocybe","1826501","1985-01-29","1985-01-29","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.359432944","-22.5901038448","26258","Agrocybe","1826502","1770-04-19","2008-07-23","1633177","<UNNAMED>","Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.97607333","-27.50673842","26258","Agrocybe","1826941","1974-01-07","1974-01-07","1599602","<UNNAMED>","Indooroopilly, lawn between Pathology and Botany Buildings - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.97713889","-27.47627778","26258","Agrocybe","1833027","2011-09-02","2011-09-02","1613320","<UNNAMED>","Mt Coot-tha Botanic Garden, Herb garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","26258","Agrocybe","1833096","1974-01-12","1974-01-12","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177446","-28.08173759","26258","Agrocybe","1833097","1975-03-06","1975-03-06","1381652","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0138430818","-27.5247902","26258","Agrocybe","1837298","2009-02-18","2009-02-18","1581032","<UNNAMED>","Corner of Tennyson Memorial Avenue and Fairfield Road, Yeerongpilly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9151666667","-27.5646666667","26258","Agrocybe","1839206","2014-03-06","2014-03-06","1625900","<UNNAMED>","Riverhills, Wolston Creek Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0260609812","-27.4734026839","26258","Agrocybe","1845267","1961-03-02","1961-03-02","1638441","<UNNAMED>","Brisbane Botanic Gardens (Domain).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0260609812","-27.4734026839","26258","Agrocybe","1852760","1960-12-15","1960-12-15","1638441","<UNNAMED>","Brisbane Botanic Gardens (Domain).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.19272765","-27.45673602","26258","Agrocybe","1854452","1980-02-12","1980-02-12","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0333333333","-28.2","26258","Agrocybe","1885040","2014-03-31","2014-03-31","1670557","<UNNAMED>","97 Glengallan Road, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.14273653","-28.25673386","26258","Agrocybe","1942418","1990-02-17","1990-02-17","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9094066587","-27.6067384219","26258","Agrocybe","1945211","1975-01-13","1975-01-13","1621324","<UNNAMED>","Gailes, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9094066587","-27.6067384219","26258","Agrocybe","1945642","1975-03-19","1975-03-19","1621324","<UNNAMED>","Gailes, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9094066587","-27.6067384219","26258","Agrocybe","1951564","1975-01-06","1975-01-06","1621324","<UNNAMED>","Gailes, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1760698615","-28.1900671967","26258","Agrocybe","1952475","1953-06-05","1953-06-05","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0097222222","-26.3469444444","26258","Agrocybe","1954083","2010-06-27","2010-06-27","1670914","<UNNAMED>","Southern Cooloola, Great Sandy NP, Lake Cooroibah Rd, 500m N of intersection with Amaroo Pl.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0760698615","-28.32340053","26258","Agrocybe","1958874","1950-05-01","1950-05-31","1626071","<UNNAMED>","Lamington Plateau, via Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5844135188","-26.9150813253","26258","Agrocybe","1959464","1985-01-23","1985-01-23","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9284666667","-27.5395138889","26258","Agrocybe","2005142","2015-12-03","2015-12-03","1736407","<UNNAMED>","21 Coolaroo Crescent, Jindalee. Property of Noel & Claire Wilson","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8928889","-26.73975","26258","Agrocybe","2024488","2016-12-22","2016-12-22","1753111","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2801111111","-27.8818611111","26258","Agrocybe","2033040","2021-06-26","2021-06-26","1761084","<UNNAMED>","Mount Philp, Glen Rock National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9747222222","-27.4761111111","26258","Agrocybe","2046169","2008-11-14","2008-11-14","1770570","<UNNAMED>","Mount Coot-tha Botanic Gardens lawns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9747222222","-27.4761111111","26258","Agrocybe","2046215","2008-06-11","2008-06-11","1759153","<UNNAMED>","Mount Coot-tha Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.39495","-28.0486333","26258","Agrocybe","2062412","2021-12-18","2021-12-18","1782524","<UNNAMED>","Main Range National Park, Cunninghams Gap, Rainforest Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
