"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7511840498","-25.4151306505","18005","Alectryon oleifolius subsp. canescens","1541673","1975-11-11","1975-11-11","1385911","<UNNAMED>","'Budgerygar', 64km SW of Yaraka and 80km E of Windorah, 2km from dam along SE fence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.50119691","-26.49846523","18005","Alectryon oleifolius subsp. canescens","1547781","1928-05-20","1928-05-20","1395716","<UNNAMED>","Between Quilpie and Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511560328","-25.7484440241","18005","Alectryon oleifolius subsp. canescens","1584104","1946-08-12","1946-08-12","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.2595812637","-28.7568226029","18005","Alectryon oleifolius subsp. canescens","1597209","1980-10-22","1980-10-22","1459228","<UNNAMED>","(SW corner of State).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5845249274","-28.5817831613","18005","Alectryon oleifolius subsp. canescens","1654650","1960-03-15","1960-03-15","1357217","<UNNAMED>","Climax Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.50426065","-28.88040396","18005","Alectryon oleifolius subsp. canescens","1661980","1994-01-01","1994-12-31","1485523","<UNNAMED>","Currawinya National Park, N of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.27620606","-28.1401297","18005","Alectryon oleifolius subsp. canescens","1687723","1995-12-11","1995-12-11","1472258","<UNNAMED>","CWR, S of Bridge on Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.06597557","-28.27498701","18005","Alectryon oleifolius subsp. canescens","1741113","2001-03-16","2001-03-16","1518694","<UNNAMED>","Fernlee Road, 52km SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8172884672","-28.8134447282","18005","Alectryon oleifolius subsp. canescens","1792895","2003-11-09","2003-11-09","1631008","<UNNAMED>","Culgoa Floodplain National Park, East Burrenbah Section, on southern side of track between middle tank and Blackbank Road, c. 0.6km W of middle tank/Blowrie yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.166322","-24.49624448","18005","Alectryon oleifolius subsp. canescens","1820070","2008-11-15","2008-11-15","1614774","<UNNAMED>","Blackall stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1931","-28.6298","18005","Alectryon oleifolius subsp. canescens","1862027","2012-10-23","2012-10-23","1662874","<UNNAMED>","c. 7km NW of Lake Kungie on track to Pitherty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0845262715","-28.415119315","18005","Alectryon oleifolius subsp. canescens","1879921","1954-11-09","1954-11-09","1666089","<UNNAMED>","Garrawin Station, c. 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.50120509","-28.49845952","18005","Alectryon oleifolius subsp. canescens","1880140","1954-11-06","1954-11-06","1666159","<UNNAMED>","C. 57km E of Thargomindah near Dynevor Lakes.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4178727293","-28.0817963661","18005","Alectryon oleifolius subsp. canescens","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
