"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.42614528","-26.27343916","6545","Corymbia trachyphloia subsp. carnarvonica","1668679","1992-07-10","1992-07-10","1498461","<UNNAMED>","Mount Mobil National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6594487886","-25.3234251755","6545","Corymbia trachyphloia subsp. carnarvonica","1701274","1990-01-14","1990-01-14","1478980","<UNNAMED>","Carnarvon Development Rd 4.3K NNE of 3rd crossing Dawson River Carnarvon Range Crest Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.642782122","-25.3400918422","6545","Corymbia trachyphloia subsp. carnarvonica","1638993","1979-09-13","1979-09-13","1407699","<UNNAMED>","57K N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.2111452795","-26.1645502753","6545","Corymbia trachyphloia subsp. carnarvonica","1671905","1994-08-24","1994-08-24","1472441","<UNNAMED>","NW of Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0927622548","-23.7567566459","6545","Corymbia trachyphloia subsp. carnarvonica","1564069","1965-07-01","1965-07-31","1397873","<UNNAMED>","Blackdown North Highland Slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.142797021","-26.0734340979","6545","Corymbia trachyphloia subsp. carnarvonica","1633671","1990-05-15","1990-05-15","1445094","<UNNAMED>","State Forest 35K NNE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3428103046","-24.4234455905","6545","Corymbia trachyphloia subsp. carnarvonica","1632443","1982-12-08","1982-12-08","1414520","<UNNAMED>","89km S of Alpha towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2511452795","-26.0817724975","6545","Corymbia trachyphloia subsp. carnarvonica","1720702","1991-07-24","1991-07-24","1542510","<UNNAMED>","SF 11 Parish Orkadilla/Winneba road approaching west Winneba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.19279965","-24.79010584","6545","Corymbia trachyphloia subsp. carnarvonica","1628211","1987-09-21","1987-09-21","1439128","<UNNAMED>","Salvator Rosa National Park SW of Springsure, ridge SW of The Sentinel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9761374474","-26.2901038466","6545","Corymbia trachyphloia subsp. carnarvonica","1658787","1989-07-22","1989-07-22","1490434","<UNNAMED>","22.9K N of Mitchell-Roma Rd toward Forest Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2261220032","-25.0567645472","6545","Corymbia trachyphloia subsp. carnarvonica","1607726","1982-05-19","1982-05-19","1430582","<UNNAMED>","Carnarvon National Park Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
