"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9178172","-17.08181793","13418","Ludwigia adscendens","1573401","1974-07-16","1974-07-16","1346375","<UNNAMED>","Queensland Lotus Vale, c. 70km NNE on Normanton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.7594504912","-14.7068154682","13418","Ludwigia adscendens","1594024","1978-08-11","1978-08-11","1419903","<UNNAMED>","Lake 15km ENE of 'Violet Vale' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.6583333333","-15.4583333333","13418","Ludwigia adscendens","1605513","1981-03-20","1981-03-20","1435353","<UNNAMED>","Red Lily Lagoon near Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2261123638","-14.6901461153","13418","Ludwigia adscendens","1613915","1978-08-14","1978-08-14","1447105","<UNNAMED>","'Low Lake', 23km N of 'Kalpowar' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6428056373","-15.4568237641","13418","Ludwigia adscendens","1616247","1980-08-17","1980-08-17","1409302","<UNNAMED>","Kowanyama Aboriginal Reserve ca 19km from Kowanyama on track to South Mitchell via Red Lily Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7261505368","-17.1901512599","13418","Ludwigia adscendens","1618221","1985-08-03","1985-08-03","1416313","<UNNAMED>","Stirling Stn, Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3761122718","-15.2068110014","13418","Ludwigia adscendens","1641988","1987-08-02","1987-08-02","1422059","<UNNAMED>","'New Laura' Rd., c. 20km N of 'Old Laura', Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.74280721","-15.62348948","13418","Ludwigia adscendens","1661207","1992-05-21","1992-05-21","1482943","<UNNAMED>","Evergreen waterhole 10.3km W of Rutland Plains, Cape York Mapping Site 443 (KOW 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.592807213","-15.7401561469","13418","Ludwigia adscendens","1661807","1992-05-23","1992-05-23","1509960","<UNNAMED>","22km from Swan Hole, ca 38km west of Rutland Plains on the track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.14277554","-18.72345601","13418","Ludwigia adscendens","1755052","1994-10-16","1994-10-16","1523451","<UNNAMED>","Cattle Ck, Sth of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3105555556","-13.3986111111","13418","Ludwigia adscendens","1890735","2016-05-05","2016-05-05","1675088","<UNNAMED>","Yuukingga Nature Refuge, 113km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.3328452497","-17.0015536636","13418","Ludwigia adscendens","1900190","2003-06-11","2003-06-11","1703460","<UNNAMED>","S end of runway at Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.165926","-14.85383","13418","Ludwigia adscendens","1080086","2008-12-04","","975571","0412_3","Red Lily Lagoon","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.165926","-14.85383","13418","Ludwigia adscendens","1080086","2008-12-04","","975571","0412_3","Red Lily Lagoon","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
