"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1343","Taeniopygia guttata","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1343","Taeniopygia guttata","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8344444433","-16.7816666633","1343","Taeniopygia guttata","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","145.034493256","-26.0317928395","1343","Taeniopygia guttata","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","145.201123193","-22.1234617126","1343","Taeniopygia guttata","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","145.484470893","-24.2692900558","1343","Taeniopygia guttata","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2425","-20.6834","1343","Taeniopygia guttata","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.9358","-21.7558","1343","Taeniopygia guttata","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.699","-22.4325","1343","Taeniopygia guttata","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.9885","-21.5034","1343","Taeniopygia guttata","1139804","1995-03-01","1997-12-31","1030433","INCIDENTAL","Moorrinya National Park - homestead and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.8866","-21.3603","1343","Taeniopygia guttata","1139811","1995-03-01","1997-12-31","1030438","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0342","-21.3332","1343","Taeniopygia guttata","1139816","1995-03-01","1997-12-31","1030394","INCIDENTAL","Moorrinya National Park - Mingo Creek, ne section","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.9971","-21.4195","1343","Taeniopygia guttata","1139836","1995-03-01","1997-12-31","1030409","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.948","-21.3619","1343","Taeniopygia guttata","1139869","1995-03-01","1997-12-31","1030416","INCIDENTAL","Moorrinya National Park - Bells outstation","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0387","-21.4962","1343","Taeniopygia guttata","1139876","1995-03-01","1997-12-31","1030422","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.4927","-28.8399","1343","Taeniopygia guttata","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.3209051","-28.8817946","1343","Taeniopygia guttata","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.3209051","-28.8817946","1343","Taeniopygia guttata","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","141.4595","-23.7172","1343","Taeniopygia guttata","1139847","2006-11-11","2006-11-13","1030444","INCIDENTAL","Diamantina National Park - eastern section on edge of "jump-up" area.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4321","-23.2126","1343","Taeniopygia guttata","1199557","2010-07-04","2010-07-04","1083212","INCIDENTAL","Mt Etna road, north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.4927","-28.8399","1343","Taeniopygia guttata","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.5105","-28.8819","1343","Taeniopygia guttata","1199528","2010-09-26","2010-09-26","1083237","INCIDENTAL","Currawinya shearing shed complex, Currawinya National Park.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.0476","-28.1602","1343","Taeniopygia guttata","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.5131","-23.1498","1343","Taeniopygia guttata","1199607","2011-07-16","2011-07-16","1083226","INCIDENTAL","Barmoya Road, north of Rockhampton.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.4411","-27.1193","1343","Taeniopygia guttata","1254389","2012-08-17","2012-08-17","1131237","INCIDENTAL","Mt Beppo Road, Toogoolawah district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","148.5308","-24.4669","1343","Taeniopygia guttata","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4174","-23.2105","1343","Taeniopygia guttata","1431305","2016-10-21","2016-10-21","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4174","-23.2105","1343","Taeniopygia guttata","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.4222","-23.2115","1343","Taeniopygia guttata","1452295","2017-10-28","2017-10-28","1287597","INCIDENTAL","Etna Creek Road, central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","151.2429","-26.3997","1343","Taeniopygia guttata","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.1707","-26.6562","1343","Taeniopygia guttata","1885720","2019-04-16","2019-04-16","1670768","INCIDENTAL","Miles, Dogwood Creek","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.18334","-23.93964","1343","Taeniopygia guttata","2137924","2020-08-22","2020-08-22","1840980","INCIDENTAL","Leichhardt highway near Wowan","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4346972","-23.2131694","1343","Taeniopygia guttata","2137868","2020-10-18","2020-10-18","1840990","INCIDENTAL","Etna Creek Road, Etna Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4809744","-23.0390068","1343","Taeniopygia guttata","2137961","2021-04-04","2021-04-04","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4809744","-23.0390068","1343","Taeniopygia guttata","2137968","2021-04-11","2021-04-11","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","144.3085","-26.58714","1343","Taeniopygia guttata","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","144.4661","-28.781","1343","Taeniopygia guttata","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","152.42607672","-27.53174128","1343","Taeniopygia guttata","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"38","152.80111111","-27.3261111077","1343","Taeniopygia guttata","929009","1970-05-10","1970-05-10","864712","181968","Upper Cedar Creek, SEQ","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"39","152.36772304","-25.25674694","1343","Taeniopygia guttata","476261","1971-05-09","1971-05-09","489050","27226","Buxton area, W of Bruce Hwy","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"40","152.46355323","-24.96091383","1343","Taeniopygia guttata","476955","1971-09-12","1971-09-12","489646","26225","Coonarr Reserve (R991)","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"41","152.39691007","-27.47340829","1343","Taeniopygia guttata","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","150.35110403","-26.88175657","1343","Taeniopygia guttata","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5552777766","-27.6066666633","1343","Taeniopygia guttata","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"44","150.35110403","-26.88175657","1343","Taeniopygia guttata","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4677777766","-26.2316666633","1343","Taeniopygia guttata","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"46","152.52611111","-28.0774999966","1343","Taeniopygia guttata","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"47","150.70111054","-28.11508566","1343","Taeniopygia guttata","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"48","151.32611111","-26.42333333","1343","Taeniopygia guttata","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6844444433","-27.9149999966","1343","Taeniopygia guttata","931834","1983-01-01","1983-12-31","867537","193269","Roadvale area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7302777766","-27.7816666633","1343","Taeniopygia guttata","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6302777766","-27.5691666633","1343","Taeniopygia guttata","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","147.9719444433","-26.48583333","1343","Taeniopygia guttata","932092","1983-01-01","1983-12-31","867795","193527","Mitchell area (Maranoa River)","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4969444433","-27.4941666633","1343","Taeniopygia guttata","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"54","146.36778158","-22.9651187801","1343","Taeniopygia guttata","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","142.059490525","-21.6068175209","1343","Taeniopygia guttata","556891","1977-04-14","1977-04-14","543011","163118","Combo WH nr Kynuna","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"56","140.464248","-24.220696","1343","Taeniopygia guttata","1936250","2014-05-10","2014-05-10","1718041","120","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.03315","-16.51133","1343","Taeniopygia guttata","1973696","2006-05-25","2006-05-25","1729479","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.572525","-28.00565","1343","Taeniopygia guttata","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","145.572525","-28.00565","1343","Taeniopygia guttata","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.609861","-27.990272","1343","Taeniopygia guttata","1973248","2013-09-10","2013-09-10","1729183","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","153.16773558","-28.02340148","1343","Taeniopygia guttata","541831","1930-04-01","1930-04-30","539329","121681","Canungra area","1800","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8052167","-25.27341048","1343","Taeniopygia guttata","476292","1989-05-01","1989-05-31","489023","27282","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","149.56775919","-23.86508639","1343","Taeniopygia guttata","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"64","141.45117164","-20.09014719","1343","Taeniopygia guttata","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"65","142.901140014","-20.6484799454","1343","Taeniopygia guttata","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"66","153.10939634","-27.20673722","1343","Taeniopygia guttata","539920","1981-06-01","1981-06-30","531211","119770","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"67","146.788581963","-19.2401262224","1343","Taeniopygia guttata","556077","1991-05-26","1991-05-26","462208","162301","Rowes Bay suburb, Townsville","900","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","146.4010555555","-23.4418333333","1343","Taeniopygia guttata","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"69","153.45106475","-28.09006592","1343","Taeniopygia guttata","503007","1993-03-10","1993-03-10","502191","54776","Burleigh Heads area","3600","1087","Bird Reports, Bird Observer 731 (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","143.54697126","-18.29431008","1343","Taeniopygia guttata","484483","1994-04-02","1994-04-02","477269","13323","Georgetown area","3600","1097","Bird Reports, Bird Observer 744 (1994)","3461","Department of Environment, Science and Innovation","DES"
"71","143.01666667","-22.5","1343","Taeniopygia guttata","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.01666667","-22.5","1343","Taeniopygia guttata","2110729","2014-07-27","2014-07-27","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.03333333","-22.5","1343","Taeniopygia guttata","2110818","2014-07-30","2014-07-30","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.03333333","-22.5","1343","Taeniopygia guttata","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.01666667","-22.5","1343","Taeniopygia guttata","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.01666667","-22.5","1343","Taeniopygia guttata","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.03333333","-22.5","1343","Taeniopygia guttata","2111197","2020-09-15","2020-09-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.01666667","-22.5","1343","Taeniopygia guttata","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.01666667","-22.5","1343","Taeniopygia guttata","2111346","2011-07-21","2011-07-21","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.01666667","-22.5","1343","Taeniopygia guttata","2111393","2017-03-19","2017-03-19","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.01666667","-22.5","1343","Taeniopygia guttata","2111447","2011-04-24","2011-04-24","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.03333333","-22.5","1343","Taeniopygia guttata","2111452","2020-08-25","2020-08-25","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.03333333","-22.5","1343","Taeniopygia guttata","2111540","2017-03-23","2017-03-23","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.03333333","-22.5","1343","Taeniopygia guttata","2111605","2009-10-18","2009-10-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.03333333","-22.5","1343","Taeniopygia guttata","2111684","2017-06-10","2017-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.01666667","-22.5","1343","Taeniopygia guttata","2111705","2009-10-19","2009-10-19","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.03333333","-22.5","1343","Taeniopygia guttata","2111899","2011-11-15","2011-11-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.03333333","-22.5","1343","Taeniopygia guttata","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.03333333","-22.5","1343","Taeniopygia guttata","2112009","2012-12-13","2012-12-13","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.01666667","-22.5","1343","Taeniopygia guttata","2112108","2010-04-14","2010-04-14","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.01666667","-22.5","1343","Taeniopygia guttata","2112324","2021-05-12","2021-05-12","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.03333333","-22.5","1343","Taeniopygia guttata","2112388","2010-10-24","2010-10-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.03333333","-22.5","1343","Taeniopygia guttata","2112414","2013-10-15","2013-10-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.03333333","-22.5","1343","Taeniopygia guttata","2112456","2021-06-24","2021-06-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143","-22.483333333","1343","Taeniopygia guttata","2110719","2011-05-05","2011-05-05","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.03333333","-22.483333333","1343","Taeniopygia guttata","2110823","2014-07-30","2014-07-30","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143","-22.483333333","1343","Taeniopygia guttata","2111305","2021-09-16","2021-09-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.01666667","-22.683333333","1343","Taeniopygia guttata","2111466","2009-05-16","2009-05-16","1822702","INCIDENTAL","Orchard Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","142.98333333","-22.483333333","1343","Taeniopygia guttata","2111470","2009-05-16","2009-05-16","1822705","INCIDENTAL","Willet Swamp, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.04055556","-22.683611111","1343","Taeniopygia guttata","2111474","2009-05-16","2009-05-16","1822706","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.03333333","-22.483333333","1343","Taeniopygia guttata","2111476","2009-05-16","2009-05-16","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143","-22.483333333","1343","Taeniopygia guttata","2111897","2011-11-15","2011-11-15","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143","-22.483333333","1343","Taeniopygia guttata","2112055","2018-06-12","2018-06-12","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143","-22.483333333","1343","Taeniopygia guttata","2112106","2010-04-14","2010-04-14","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.03333333","-22.483333333","1343","Taeniopygia guttata","2112316","2021-01-26","2021-01-26","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143","-22.483333333","1343","Taeniopygia guttata","2112466","2021-06-27","2021-06-27","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.1","-22.583333333","1343","Taeniopygia guttata","2110689","2010-10-28","2010-10-28","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.11666667","-22.566666667","1343","Taeniopygia guttata","2110696","2010-10-28","2010-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","142.93333333","-22.616666667","1343","Taeniopygia guttata","2110727","2014-07-27","2014-07-27","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.05","-22.566666667","1343","Taeniopygia guttata","2110771","2011-05-06","2011-05-06","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","142.98333333","-22.533333333","1343","Taeniopygia guttata","2110804","2011-05-07","2011-05-07","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.1","-22.583333333","1343","Taeniopygia guttata","2110832","2014-07-31","2014-07-31","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.05","-22.566666667","1343","Taeniopygia guttata","2110834","2014-07-31","2014-07-31","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","142.98333333","-22.55","1343","Taeniopygia guttata","2110842","2014-08-01","2014-08-01","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","142.98333333","-22.533333333","1343","Taeniopygia guttata","2110847","2014-08-01","2014-08-01","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.1","-22.583333333","1343","Taeniopygia guttata","2110860","2011-05-08","2011-05-08","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143","-22.5","1343","Taeniopygia guttata","2110908","2014-08-02","2014-08-02","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.05","-22.566666667","1343","Taeniopygia guttata","2110934","2014-08-04","2014-08-04","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.11666667","-22.566666667","1343","Taeniopygia guttata","2110938","2014-08-04","2014-08-04","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","142.98333333","-22.533333333","1343","Taeniopygia guttata","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.08333333","-22.6","1343","Taeniopygia guttata","2111118","2011-05-14","2011-05-14","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.1","-22.6","1343","Taeniopygia guttata","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143","-22.5","1343","Taeniopygia guttata","2111133","2016-02-23","2016-02-23","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.05","-22.566666667","1343","Taeniopygia guttata","2111201","2020-09-15","2020-09-15","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.03333333","-22.516666667","1343","Taeniopygia guttata","2111203","2020-09-15","2020-09-15","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.11666667","-22.566666667","1343","Taeniopygia guttata","2111222","2011-05-14","2011-05-14","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","142.98333333","-22.533333333","1343","Taeniopygia guttata","2111293","2017-03-19","2017-03-19","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143","-22.5","1343","Taeniopygia guttata","2111310","2021-09-16","2021-09-16","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","142.95","-22.55","1343","Taeniopygia guttata","2111329","2009-05-17","2009-05-17","1822672","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143","-22.5","1343","Taeniopygia guttata","2111395","2017-03-20","2017-03-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.05","-22.566666667","1343","Taeniopygia guttata","2111428","2017-03-21","2017-03-21","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
