"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4427874889","-10.8235048773","12777","Livistona benthamii","1568493","1962-05-15","1962-05-15","1363004","<UNNAMED>","Long Scrub, 7 miles NE of Bamaga on Jacky Jacky Road, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5011232181","-13.4984916489","12777","Livistona benthamii","1588583","1770-04-19","2000-11-07","1444072","<UNNAMED>","Archer Bend National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.54277921","-13.54709838","12777","Livistona benthamii","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.00833333","-12.175","12777","Livistona benthamii","1794440","2005-09-12","2005-09-12","1613217","<UNNAMED>","North bank of Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.78306387","-11.97683192","12777","Livistona benthamii","1836448","2008-06-13","2008-06-13","1624261","<UNNAMED>","Near Harmer Creek, 2.4km past abandoned Shelburne Bay (Nixon) Homestead on track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1778859677","-10.1473788399","12777","Livistona benthamii","1869742","2008-07-24","2008-07-24","1645051","<UNNAMED>","600m NE of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.584449205","-10.7485031386","12777","Livistona benthamii","1941850","1897-12-01","1897-12-31","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1583333333","-13.575","12777","Livistona benthamii","1979024","1974-09-16","1974-09-16","1732443","<UNNAMED>","Archer Bend near Junction of Archer River and Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1434262376","-11.9145924023","12777","Livistona benthamii","1509222","2018-12-14","2018-12-14","1338925","INCIDENTAL","Dulhunty Road, Cape York FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","142.1050652195","-11.9146007861","12777","Livistona benthamii","1509227","2018-12-16","2018-12-16","1338929","INCIDENTAL","Dulhunty Road, Cape York FNQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","142.6616761475","-9.3900204931","12777","Livistona benthamii","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.1588668691","-10.1629186833","12777","Livistona benthamii","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.1693177562","-10.1478887442","12777","Livistona benthamii","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
