"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3812103271","-22.9688148498","11902","Schoenus kennyi","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.834417308","-25.665086494","11902","Schoenus kennyi","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511325494","-20.5817957755","11902","Schoenus kennyi","1513678","1931-02-02","1931-02-02","1350177","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2416666667","-20.7083333333","11902","Schoenus kennyi","1523878","1935-10-19","1935-10-19","1349376","<UNNAMED>","W of Pentland between Warrigal & Burra on slopes of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511133342","-17.581798934","11902","Schoenus kennyi","1524969","1962-05-31","1962-05-31","1345719","<UNNAMED>","Junction of Cooloomon & Little Cooloomon Creeks SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7511009043","-27.415086438","11902","Schoenus kennyi","1537598","1968-01-16","1968-01-16","1364561","<UNNAMED>","20M ESE of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.5011123547","-26.4984261013","11902","Schoenus kennyi","1537599","1930-11-17","1930-11-17","1354283","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0844166733","-26.0817516279","11902","Schoenus kennyi","1556072","1940-05-17","1940-05-17","1343384","<UNNAMED>","Monogorilby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.25110448","-26.91508952","11902","Schoenus kennyi","1578078","1938-02-19","1938-02-19","1375099","<UNNAMED>","9M E of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.1927996533","-24.806772509","11902","Schoenus kennyi","1604376","1981-10-30","1981-10-30","1400529","<UNNAMED>","Salvator Rosa NP, Sentinel Mt, top of S spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427937807","-21.2734532592","11902","Schoenus kennyi","1626104","1991-06-26","1991-06-26","1423583","<UNNAMED>","Darkies Range, 20km NNW of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6760960885","-26.5067535882","11902","Schoenus kennyi","1628261","1981-04-25","1981-04-25","1439146","<UNNAMED>","Auburn Rd, Barakula SF C 28K N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2427992161","-20.7067957755","11902","Schoenus kennyi","1630148","1975-07-23","1975-07-23","1456173","<UNNAMED>","25K W of Pentland on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.85944795","-16.87347093","11902","Schoenus kennyi","1633403","1985-04-16","1985-04-16","1417966","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah top of Mt C 0.5K SE of Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177399921","-27.5817384219","11902","Schoenus kennyi","1637612","1985-02-01","1985-02-28","1405280","<UNNAMED>","Collingwood Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8594479457","-16.8734709328","11902","Schoenus kennyi","1643067","1985-04-16","1985-04-16","1438821","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8094604473","-21.2901199259","11902","Schoenus kennyi","1645424","1983-10-15","1983-10-15","1460415","<UNNAMED>","C 21K NNW of Yarrowmere Station on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0927915971","-21.773447996","11902","Schoenus kennyi","1654669","1983-10-13","1983-10-13","1428008","<UNNAMED>","C 4K N of homestead on Moonoomoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.659445688","-26.6567594346","11902","Schoenus kennyi","1656395","1981-04-26","1981-04-26","1461883","<UNNAMED>","10K W of Dulacca on Roma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6394444444","-16.9041666667","11902","Schoenus kennyi","1672139","1993-01-27","1993-01-27","1491609","<UNNAMED>","87km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.876136338","-20.4401348604","11902","Schoenus kennyi","1674668","1991-07-19","1991-07-19","1487763","<UNNAMED>","Sandstone Wall, White Mountains, about 5km ENE of Warang Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.775","-25.725","11902","Schoenus kennyi","1677872","1966-12-08","1966-12-08","1454717","<UNNAMED>","Near Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9886010564","-23.8342626352","11902","Schoenus kennyi","1677906","1995-11-25","1995-11-25","1504171","<UNNAMED>","Blackdown Tableland, Stony Ck track (GPS 23 50 09 148 59 15) (Dest dingo site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1594444419","-19.0234554556","11902","Schoenus kennyi","1685815","1990-06-23","1990-06-23","1494787","<UNNAMED>","18.7km east of Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3427773902","-17.3901341533","11902","Schoenus kennyi","1690057","1994-01-31","1994-01-31","1516496","<UNNAMED>","4km west of Herberton, 1.5km along powerline access road north off Herberton to Watsonville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.57612758","-20.80679205","11902","Schoenus kennyi","1693964","1991-11-11","1991-11-11","1515834","<UNNAMED>","9km SE of 'Lauderdale Outstation'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.85944795","-16.87347093","11902","Schoenus kennyi","1697532","1985-04-16","1985-04-16","1483382","<UNNAMED>","Mt Mulligan ca. 40km NW of Dimbulah. ca. 0.5km SE of dam on the summit of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.082485421","-25.5348086243","11902","Schoenus kennyi","1699524","1996-11-10","1996-11-10","1477820","<UNNAMED>","30.7km ENE of Taroom, Moorang Station (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1927759454","-25.3400877691","11902","Schoenus kennyi","1704481","1992-09-13","1992-09-13","1477792","<UNNAMED>","Robinson Gorge NP Cattle Dip section of main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9016826696","-21.3109532592","11902","Schoenus kennyi","1708585","1992-04-06","1992-04-06","1474363","<UNNAMED>","(Site Mirtna F.) 16.5km NNE of Yarrowmere HS in Darkies Range. (GPS 21 18 45 145 54 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6260750937","-24.240084779","11902","Schoenus kennyi","1711602","1995-03-23","1995-03-23","1496973","<UNNAMED>","Callide Ra, S of the Dawson Hwy, just to the E of the top of the Range, 20km NNE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.3577991382","-22.8565025896","11902","Schoenus kennyi","1711670","1993-07-23","1993-07-23","1473444","<UNNAMED>","75km NNE of Jericho (site 23/7-34)(GPS 22 51 29 146 21 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.8988528715","-24.4164736679","11902","Schoenus kennyi","1712242","1995-09-30","1995-09-30","1503528","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 25 05 150 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6577985453","-23.9034435279","11902","Schoenus kennyi","1715887","1993-08-24","1993-08-24","1508290","<UNNAMED>","28km S of Alpha (site 24/8-5)(GPS 23 54 18 146 39 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.08446588","-20.58179578","11902","Schoenus kennyi","1716016","1996-08-01","1996-08-01","1494172","<UNNAMED>","White Mtns National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2783315009","-25.0220322135","11902","Schoenus kennyi","1722628","1998-11-05","1998-11-05","1550693","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom (GPS 25 01 25 149 16 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9180807824","-20.4370789715","11902","Schoenus kennyi","1733408","2000-04-10","2000-04-10","1542996","<UNNAMED>","Sandstone wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4339002147","-19.2679068046","11902","Schoenus kennyi","1735744","2002-05-06","2002-05-06","1541140","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0939136181","-19.9815228381","11902","Schoenus kennyi","1744647","1998-04-02","1998-04-02","1561165","<UNNAMED>","About 97km N of Hughenden (GPS 19 58 59 144 05 34)(site 152).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9261257374","-24.9734345313","11902","Schoenus kennyi","1744753","1997-12-30","1997-12-30","1528262","<UNNAMED>","Ridge between Kookaburra cave and Marlong Arch, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4350618442","-25.3006959206","11902","Schoenus kennyi","1748839","1997-01-30","1997-01-30","1518592","<UNNAMED>","State Forest 57 (Parish of Reid), about 5.5km due East of The Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3058418515","-26.7148177536","11902","Schoenus kennyi","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.9888828977","-23.8267598903","11902","Schoenus kennyi","1768320","2003-02-12","2003-02-12","1522203","<UNNAMED>","Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5863536221","-24.8925825506","11902","Schoenus kennyi","1769727","2002-10-18","2002-10-18","1556735","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6094586448","-18.9234652682","11902","Schoenus kennyi","1769942","1954-07-11","1954-07-11","1518781","<UNNAMED>","Approximately 12 miles E of 'The Lynd', crest of western scarp of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.3658509078","-24.4131613478","11902","Schoenus kennyi","1770406","1999-06-28","1999-06-28","1529810","<UNNAMED>","Tambo-Springsure Rd 12.5km east of Montuan Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6949899453","-23.7534293019","11902","Schoenus kennyi","1771581","2002-11-08","2002-11-08","1543301","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.17336586","-24.17344559","11902","Schoenus kennyi","1777276","2001-01-30","2001-01-30","1569583","<UNNAMED>","North sector of Devenish Station, Brigalow Bioregion, province 24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8978030047","-20.4431900826","11902","Schoenus kennyi","1778806","2000-04-09","2000-04-09","1542356","<UNNAMED>","ca 8km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.07388889","-19.0003999","11902","Schoenus kennyi","1784127","2000-02-18","2000-02-18","1574668","<UNNAMED>","5.6km South-East of Hidden Valley township, along the Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.5802820318","-23.5701035414","11902","Schoenus kennyi","1796731","1999-06-24","1999-06-24","1606876","<UNNAMED>","2km NE of Withersfield railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.39444444","-17.38194444","11902","Schoenus kennyi","1797200","2010-05-15","2010-05-15","1608431","<UNNAMED>","Mount Ida, approximately 1km east of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4416666667","-17.625","11902","Schoenus kennyi","1799670","2006-10-25","2006-10-25","1633137","<UNNAMED>","Beside firetrail, Snubby Creek, 4.5km WSW of Ravenshoe Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.51137428","-16.30453759","11902","Schoenus kennyi","1805753","2003-07-29","2003-07-29","1639105","<UNNAMED>","C. 45km NW of Gamboola on road to Strathleven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.22444667","-17.52291005","11902","Schoenus kennyi","1813069","2007-05-23","2007-05-23","1624648","<UNNAMED>","15.1km S of Irvinebank on road to Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.04975181","-24.7741026","11902","Schoenus kennyi","1819882","1999-11-17","1999-11-17","1600760","<UNNAMED>","Carnarvon NP Goodliffe Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.34361111","-26.15527778","11902","Schoenus kennyi","1822597","2008-07-10","2008-07-10","1597373","<UNNAMED>","Waaje, at Jump-up 44km from Barakula Forestry Office","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4568129831","-17.8901203653","11902","Schoenus kennyi","1824463","2009-06-20","2009-06-20","1596537","<UNNAMED>","Yourka Station, Gorge Circuit track, 11.3km east-north-east of Yourka shed, 43.6km east-south-east of Mt. Garnet. ATH111.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.88997574","-25.73953003","11902","Schoenus kennyi","1834120","2008-09-20","2008-09-20","1638553","<UNNAMED>","Auburn - Hawkwood road, c. 45km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.0227777778","-21.0488888889","11902","Schoenus kennyi","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2991666667","-25.1608333333","11902","Schoenus kennyi","1834856","2013-03-14","2013-03-14","1597585","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.091388889","-19.040055556","11902","Schoenus kennyi","1838771","2010-02-22","2010-02-22","1624915","<UNNAMED>","Zero Creek on powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4261107235","-17.4901341533","11902","Schoenus kennyi","1841170","2007-01-15","2007-01-15","1616262","<UNNAMED>","The Bluff, 13km SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4081461821","-17.2015565106","11902","Schoenus kennyi","1856694","2012-06-04","2012-06-04","1658383","<UNNAMED>","Near the top of Mount Emerald - c. 50m E of the radio tower, just below hillcrest on eastern side, 8km WNW of Tolga, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.3534722222","-25.5133888889","11902","Schoenus kennyi","1871568","2015-12-30","2015-12-30","1647188","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.41081731","-17.33748542","11902","Schoenus kennyi","1874537","2012-06-14","2012-06-14","1658872","<UNNAMED>","Herberton Range, 11km SW of Atherton, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9178181495","-24.0817817446","11902","Schoenus kennyi","1889923","1939-12-06","1939-12-06","1674094","<UNNAMED>","Henley Park 12M E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.209411534","-25.9567512386","11902","Schoenus kennyi","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0338888889","-20.3425","11902","Schoenus kennyi","1898721","2005-03-29","2005-03-29","1683442","<UNNAMED>","Windsor Stn, SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.35305556","-17.37927778","11902","Schoenus kennyi","1901653","2014-06-21","2014-06-21","1696930","<UNNAMED>","C. 3km W of Herberton, N of Herberton-Petford Road, under power lines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.35236111","-17.38","11902","Schoenus kennyi","1921218","2014-06-21","2014-06-21","1705040","<UNNAMED>","C. 3km W of Herberton, N of Herberton-Petford Road, under power lines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2252777778","-17.5277777778","11902","Schoenus kennyi","1921978","2010-08-15","2010-08-15","1686451","<UNNAMED>","S of Irvinebank on Coolgara Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0277546394","-26.5950847696","11902","Schoenus kennyi","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4163885013","-17.3398563755","11902","Schoenus kennyi","1932199","2001-02-15","2001-02-15","1715396","<UNNAMED>","Mt Baldy SF194, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7031336311","-25.3301599","11902","Schoenus kennyi","1932889","2002-07-25","2002-07-25","1714546","<UNNAMED>","SF227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.41777739","-17.41513415","11902","Schoenus kennyi","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511325494","-20.7484624422","11902","Schoenus kennyi","1934968","1981-07-03","1981-07-03","1714206","<UNNAMED>","Burra Range 130K W of Charters Towers on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.8761298455","-25.106768862","11902","Schoenus kennyi","1935119","1981-04-28","1981-04-28","1712882","<UNNAMED>","The Tombs beside W branch of Maranoa River, Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.091567694","-19.0097665297","11902","Schoenus kennyi","1937078","2012-04-10","2012-04-10","1718393","<UNNAMED>","260m S of the Paluma-Hidden Valley road, Hidden Valley Station, c. 11km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.41777739","-17.41513415","11902","Schoenus kennyi","1937941","1911-12-01","1911-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.2142023058","-28.4627295024","11902","Schoenus kennyi","1937974","1993-10-19","1993-10-19","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.41777739","-17.41513415","11902","Schoenus kennyi","1938040","1912-01-01","1912-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.09277778","-19.04012212","11902","Schoenus kennyi","1938064","2005-02-19","2005-02-19","1596258","<UNNAMED>","Mt Zero Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.41777739","-17.41513415","11902","Schoenus kennyi","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.41777739","-17.41513415","11902","Schoenus kennyi","1943243","1911-12-01","1911-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.50111918","-25.49842911","11902","Schoenus kennyi","1955971","1940-09-26","1940-09-26","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4053666667","-17.4921777778","11902","Schoenus kennyi","1964946","2018-05-22","2018-05-22","1722448","<UNNAMED>","The Bluff State Forest, off Old Kaban Road, 16km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.66137883","-23.5909293","11902","Schoenus kennyi","1967410","1998-12-02","1998-12-02","1724753","<UNNAMED>","9.5km east of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.0711111111","-18.9980555556","11902","Schoenus kennyi","2022681","1992-01-22","1992-01-22","1752587","<UNNAMED>","17km past Paluma on Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0552777778","-18.9911111111","11902","Schoenus kennyi","2033858","2006-11-11","2006-11-11","1761814","<UNNAMED>","c. 17km W of Paluma along road to Hidden Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.4547222222","-19.3930555556","11902","Schoenus kennyi","2064021","2022-05-04","2022-05-04","1783951","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0104444","-28.2855556","11902","Schoenus kennyi","2121166","2021-10-06","2021-10-06","1826352","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.618854656","-24.242306236","11902","Schoenus kennyi","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"93","151.2761459093","-28.3667884213","11902","Schoenus kennyi","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","151.0094298638","-28.2021682018","11902","Schoenus kennyi","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","150.939262","-28.3438384599","11902","Schoenus kennyi","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","150.6283748308","-27.5646240958","11902","Schoenus kennyi","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","148.0227777777","-21.0488888888","11902","Schoenus kennyi","1260601","2012-04-11","2012-04-17","1136127","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"98","150.9627351971","-25.8952354992","11902","Schoenus kennyi","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"99","149.915396664","-26.4375805003","11902","Schoenus kennyi","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","149.1115994352","-24.2918547436","11902","Schoenus kennyi","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","150.289857875","-26.99353352","11902","Schoenus kennyi","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
