"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917726435","-26.481739737","22330","Mallotus megadontus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.8383","-26.4293","22330","Mallotus megadontus","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.090786948","-25.778414272","22330","Mallotus megadontus","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917731","-26.58174101","22330","Mallotus megadontus","1542448","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.226065304","-27.7400679778","22330","Mallotus megadontus","1576308","1953-12-21","1953-12-21","1367263","<UNNAMED>","Yatala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.90939307","-26.47340865","22330","Mallotus megadontus","1593844","1988-01-21","1988-01-21","1435606","<UNNAMED>","Eerwah Creek base of Mt Eerwah c. 5km W of Eumundi-Kenilworth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.917731","-26.58174101","22330","Mallotus megadontus","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.94972222","-26.43138889","22330","Mallotus megadontus","1604132","1988-11-05","1988-11-05","1458103","<UNNAMED>","Mt Cooroy, c. 4km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.94972222","-26.43138889","22330","Mallotus megadontus","1627361","1989-11-18","1989-11-18","1403081","<UNNAMED>","Mount Cooroy, about 5km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.94972222","-26.43138889","22330","Mallotus megadontus","1636540","1989-10-28","1989-10-28","1436753","<UNNAMED>","Mount Cooroy, about 4km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.96345002","-26.43142712","22330","Mallotus megadontus","1647202","1990-11-17","1990-11-17","1413098","<UNNAMED>","Council Beauty Spot, 1km E of Mount Cooroy, grid ref. 9445-963763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.89310226","-26.58940091","22330","Mallotus megadontus","1715938","1992-12-05","1992-12-05","1470801","<UNNAMED>","Kureelpa Falls, Tuckers Creek, State Forest 1239 Mapleton. Grid ref. 9444-892588.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.04272375","-26.69006973","22330","Mallotus megadontus","1730620","1919-01-01","1919-01-31","1577210","<UNNAMED>","Buderim Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.30162086","-27.91673464","22330","Mallotus megadontus","1737288","2003-05-22","2003-05-22","1570441","<UNNAMED>","Saltwater Creek, Oxenford, N of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0327203781","-26.690558732","22330","Mallotus megadontus","1747196","2000-08-20","2000-08-20","1553561","<UNNAMED>","Buderim Mountain, back of Edwin Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.78561695","-26.44455171","22330","Mallotus megadontus","1793391","2006-11-17","2006-11-17","1589552","<UNNAMED>","250 Happy Jack Ck Rd, Don & Hazel Ross Property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.30162086","-27.91673464","22330","Mallotus megadontus","1832771","2004-11-21","2004-11-21","1620546","<UNNAMED>","Saltwater Creek, Oxenford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.80105973","-26.44868643","22330","Mallotus megadontus","1837787","2005-05-11","2005-05-11","1601892","<UNNAMED>","Ridgewood, 15km W of Cooroy on Happy Jack Creek in Black Mountain hills adjacent to Blackall Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.96916667","-26.64833333","22330","Mallotus megadontus","1855777","2016-02-01","2016-02-01","1657657","<UNNAMED>","93-145 Diddillibah Rd, Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.90166667","-26.57","22330","Mallotus megadontus","1858718","2017-12-06","2017-12-06","1650578","<UNNAMED>","Kiamba Road, South Maroochy River Bridge, about 100m upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.22688889","-27.72033333","22330","Mallotus megadontus","1859751","2015-06-24","2015-06-24","1650430","<UNNAMED>","Quinns Hill Road West, Stapylton, banks of the Albert River; Gold Coast City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9793638889","-26.7059361111","22330","Mallotus megadontus","1860897","2017-08-01","2017-08-01","1648202","<UNNAMED>","600m NW of intersection of Dales Rd and McGilchrist Rd, Eudlo Flats.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9780888889","-26.7118277778","22330","Mallotus megadontus","1861074","2017-08-01","2017-08-01","1658519","<UNNAMED>","360m SW of intersection of Dales Rd and McGilchrist Rd, Eudlo Flats.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.979","-26.64522222","22330","Mallotus megadontus","1864808","2016-02-17","2016-02-17","1657730","<UNNAMED>","93-145 Diddillibah Rd, Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.92064","-26.3877","22330","Mallotus megadontus","1864814","2015-12-22","2015-12-22","1664314","<UNNAMED>","261 Lake Macdonald Road, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9753888889","-26.7112444444","22330","Mallotus megadontus","1865722","2018-09-19","2018-09-19","1646201","<UNNAMED>","McGilchrist Rd, Chevallum, north bank of Eudlo Creek, ca. 60m east of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9706309953","-26.6338076814","22330","Mallotus megadontus","1867886","2015-10-28","2015-10-28","1659459","<UNNAMED>","130 Sorenson Avenue, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.04531111","-26.66177778","22330","Mallotus megadontus","1868661","2017-05-10","2017-05-10","1658744","<UNNAMED>","100m N of Maroochydore Rd, near SW corner of Maroochydore Regional Soccer complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.919563","-26.700879","22330","Mallotus megadontus","1869852","2018-08-16","2018-08-16","1656998","<UNNAMED>","Road reserve adjacent to driveway entrance of 102 MacDonald Rd, Palmwoods (Lot 8 RP835325).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.05175","-26.6773333333","22330","Mallotus megadontus","1871662","1770-04-19","2018-06-18","1656066","<UNNAMED>","Buderim Forest Park-end of Hillston Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0516333333","-26.67775","22330","Mallotus megadontus","1875637","2015-10-28","2015-10-28","1645300","<UNNAMED>","Buderim Forest Park (end of Hillston Street).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.04272375","-26.69006973","22330","Mallotus megadontus","1954747","1911-04-20","1911-04-20","1577210","<UNNAMED>","Buderim Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177264","-26.41507532","22330","Mallotus megadontus","1957030","1918-10-01","1918-10-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2625","-27.8523333333","22330","Mallotus megadontus","1962164","2018-02-19","2018-02-19","1720913","<UNNAMED>","29C Maiden Hair Place, Willowvale, Q 4209.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9241666667","-26.5958333333","22330","Mallotus megadontus","1971113","2019-12-30","2019-12-30","1727959","<UNNAMED>","Wappa Dam road, NW of Nambour","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8944444444","-26.6311111111","22330","Mallotus megadontus","2063078","1993-12-28","1993-12-28","1783243","<UNNAMED>","Platypus Creek, Dulong, W of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9183333333","-26.6655555556","22330","Mallotus megadontus","2063139","1988-11-07","1988-11-07","1783272","<UNNAMED>","Bank of Petrie Creek W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9063888889","-26.655","22330","Mallotus megadontus","2063140","1990-02-03","1990-02-03","1783276","<UNNAMED>","Brolga Park, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2690555556","-27.8935","22330","Mallotus megadontus","2071844","2022-06-30","2022-06-30","1791083","<UNNAMED>","c. 800m W of Upper Coomera Cemetery (Reserve managed by City of Gold Coast).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594331195","-14.673476098","22330","Mallotus megadontus","2096936","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0475","-26.6736111111","22330","Mallotus megadontus","2101714","1996-12-01","1996-12-31","1815125","<UNNAMED>","Buderim Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9225","-26.3819444444","22330","Mallotus megadontus","2101718","1995-01-24","1995-01-24","1815239","<UNNAMED>","Liane St, Lake MacDonald area, Noosa Shire, Six Mile Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9542","-26.5676","22330","Mallotus megadontus","2117416","2023-03-14","2023-03-14","1824527","<UNNAMED>","Yandina. Near tributary of South Maroochy River near the Yandina Caravan Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
