"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.417782963","-12.5818273441","17031","Grevillea glauca","1592957","1948-05-30","1948-05-30","1432557","<UNNAMED>","Portland Road, Aylen Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.5010962742","-20.4984422115","17031","Grevillea glauca","1600388","1950-10-08","1950-10-08","1441215","<UNNAMED>","NNW of junction of Burdekin and Bowen Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6427937807","-21.1234532592","17031","Grevillea glauca","1761280","1997-08-01","1997-08-01","1558736","<UNNAMED>","Northern Desert Uplands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3605556","-18.5363889","17031","Grevillea glauca","1966537","2019-07-30","2019-07-30","1724127","<UNNAMED>","Girringun NP, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.22610227","-15.10680559","17031","Grevillea glauca","1654485","1987-07-29","1987-07-29","1439194","<UNNAMED>","1.9km NW of the beach on the track from the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3883333333","-15.5880555556","17031","Grevillea glauca","1933813","2016-02-07","2016-02-07","1712401","<UNNAMED>","10km WNW of house on Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777739","-17.41513415","17031","Grevillea glauca","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.79277061","-17.106798","17031","Grevillea glauca","1947997","1921-04-01","1921-04-30","1539267","<UNNAMED>","Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011009762","-16.4984666716","17031","Grevillea glauca","1959935","1932-02-13","1932-02-13","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8416666667","-25.7916666667","17031","Grevillea glauca","2117482","1989-03-14","1989-03-14","1824546","<UNNAMED>","Near Gympie in Aciar Plots (Tuan SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1795502","-18.041507187","17031","Grevillea glauca","1243529","2011-07-22","2011-07-22","1120520","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","146.3297424316","-22.8789424896","17031","Grevillea glauca","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.2558333333","-19.79","17031","Grevillea glauca","2096007","2022-11-08","2022-11-08","1809828","INCIDENTAL","Kennedy Highway, 27.3km S of Blackbraes Ranger Base turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427701702","-15.9234718798","17031","Grevillea glauca","1567905","1770-04-19","2000-11-07","1378275","<UNNAMED>","Near Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7761171579","-14.7234821349","17031","Grevillea glauca","1585102","1978-08-15","1978-08-15","1432965","<UNNAMED>","Violet Vale, ca. 20km E of Homestead, near Nine Mile Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3427748781","-16.6901356081","17031","Grevillea glauca","1614837","1932-04-01","1932-04-30","1444665","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.32","-18.4911111111","17031","Grevillea glauca","2073858","2022-07-20","2022-07-20","1792953","INCIDENTAL","Girringun National Park, Lucy Tableland","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.1519444444","-20.6436111111","17031","Grevillea glauca","2124367","2023-09-21","2023-09-21","1828509","INCIDENTAL","White Mountains N.P., 12.1km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","142.154166667","-12.688333333","17031","Grevillea glauca","1514043","1974-07-24","1974-07-24","1359906","<UNNAMED>","28.5km E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594440568","-17.1401341533","17031","Grevillea glauca","1634726","1957-07-01","1957-07-31","1415505","<UNNAMED>","Parada, Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594356051","-15.4568059205","17031","Grevillea glauca","1787417","2001-08-30","2001-08-30","1559216","<UNNAMED>","NW of town, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2282777778","-15.1123888889","17031","Grevillea glauca","2045927","2021-06-17","2021-06-17","1770275","<UNNAMED>","Road to Cape Flattery Beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.86872","-18.519641","17031","Grevillea glauca","1504281","2018-05-31","2018-05-31","1335125","INCIDENTAL","Canyon RR, Off Ladies Flat track","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","143.6736111111","-14.3377777777","17031","Grevillea glauca","1504333","2018-06-21","2018-06-21","1335138","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.1661111111","-20.7313888888","17031","Grevillea glauca","2077556","2022-10-18","2022-10-18","1795397","INCIDENTAL","White Mountains N.P., Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","144.417802507","-19.7484672825","17031","Grevillea glauca","1924632","1931-02-15","1931-02-15","1708509","<UNNAMED>","Gregory Springs Station, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.584449205","-10.7485031386","17031","Grevillea glauca","1611683","1979-10-19","1979-10-19","1381455","<UNNAMED>","Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511316633","-17.4151444617","17031","Grevillea glauca","1643361","1970-08-23","1970-08-23","1459084","<UNNAMED>","12.2km W of Herberton, on Irvinebank Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.08449144","-17.74848716","17031","Grevillea glauca","1938407","1935-05-29","1935-05-29","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3363888888","-20.7002777777","17031","Grevillea glauca","2116989","2023-05-23","2023-05-23","1824036","INCIDENTAL","White Mountains N.P., 14.4 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","143.0844496296","-12.7484940108","17031","Grevillea glauca","1588521","1968-07-01","1968-07-31","1459494","<UNNAMED>","35 miles from Wenlock on Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.89279198","-18.89013193","17031","Grevillea glauca","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.22277739","-17.45624526","17031","Grevillea glauca","1842701","2006-07-22","2006-07-22","1580136","<UNNAMED>","7km east of Irvinebank on Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5927825384","-10.7568364719","17031","Grevillea glauca","1594195","1985-06-29","1985-06-29","1406842","<UNNAMED>","1.5km SE of Somerseton Fly Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.5261358815","-14.8568261399","17031","Grevillea glauca","1630061","1979-12-10","1979-12-10","1442559","<UNNAMED>","5km E of Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6827777777","-17.3072222222","17031","Grevillea glauca","2123494","2023-07-02","2023-07-02","1828525","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.5761009762","-16.9568000049","17031","Grevillea glauca","1792302","1982-06-22","1982-06-22","1594145","<UNNAMED>","State Forest Reserve 607, Tin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6056666666","-11.73315","17031","Grevillea glauca","1076642","2008-10-02","2008-10-07","974573","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"38","143.971747","-18.439025","17031","Grevillea glauca","2045186","2020-09-24","2020-09-24","1770185","INCIDENTAL","Canyon RR, head waters of Shrimp Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"39","144.2761358403","-19.9401339492","17031","Grevillea glauca","1570384","1935-04-11","1935-04-11","1379129","<UNNAMED>","Near Source of Poison Creek, 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9715032817","-12.474134355","17031","Grevillea glauca","1614165","1988-06-27","1988-06-27","1453395","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6083333333","-10.7416666667","17031","Grevillea glauca","1875419","1971-12-16","1971-12-16","1655703","<UNNAMED>","Albany Island, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4030555555","-18.4538888888","17031","Grevillea glauca","2073864","2022-07-20","2022-07-20","1793098","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","147.1416666667","-19.725","17031","Grevillea glauca","1605202","1949-06-29","1949-06-29","1444666","<UNNAMED>","Near Oaky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2813888888","-19.7711111111","17031","Grevillea glauca","2110078","2023-03-07","2023-03-07","1822164","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","145.5011009762","-16.4984666716","17031","Grevillea glauca","1595483","1960-07-05","1960-07-05","1429382","<UNNAMED>","Port Douglas Road, adjacent to cemetery.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.41781724","-18.24847924","17031","Grevillea glauca","1614838","1960-07-14","1960-07-14","1450377","<UNNAMED>","33 miles E of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4427773902","-17.0068008199","17031","Grevillea glauca","1685739","1935-06-18","1935-06-18","1491572","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.89003943","-17.47487348","17031","Grevillea glauca","1769515","2001-07-18","2001-07-18","1538267","<UNNAMED>","On track ca 16.5km S of Miranda Downs Homestead (site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7511039456","-17.0817980002","17031","Grevillea glauca","1516517","1770-04-19","2000-11-07","1395288","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511200169","-18.5817952378","17031","Grevillea glauca","1554949","1974-06-19","1974-06-19","1388315","<UNNAMED>","Near Lucy Creek turnoff, east of Valley of Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1363320605","-19.8469003198","17031","Grevillea glauca","1614125","1988-03-16","1988-03-16","1418828","<UNNAMED>","Big Bend, Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8623506085","-15.5619012729","17031","Grevillea glauca","1885870","2015-07-04","2015-07-04","1670909","<UNNAMED>","Kings Plains Holding, 21km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.355385","-18.350862","17031","Grevillea glauca","2045002","2020-09-22","2020-09-22","1769997","INCIDENTAL","Princess Hills access rd (Wairuna Section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"54","145.370834","-18.236615","17031","Grevillea glauca","2045430","2020-10-22","2020-10-22","1769680","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"55","145.3452835022","-18.2434637493","17031","Grevillea glauca","1775894","2002-09-02","2002-09-02","1556548","<UNNAMED>","On Herbert River - between camp site and Herbert River Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.6861111","-14.3480556","17031","Grevillea glauca","1933645","2018-06-24","2018-06-24","1714510","<UNNAMED>","Running Creek Nature Refuge, access road to Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.41777488","-16.91513561","17031","Grevillea glauca","1573622","1935-06-18","1935-06-18","1345586","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.2511472105","-19.9151379738","17031","Grevillea glauca","1577596","1915-08-01","1915-08-31","1359471","<UNNAMED>","Woolgar","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4514249883","-19.9006935293","17031","Grevillea glauca","1725360","2001-07-14","2001-07-14","1575583","<UNNAMED>","Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.585","-14.83611111","17031","Grevillea glauca","1871916","2014-08-02","2014-08-02","1661188","<UNNAMED>","43km E of Lakefield ranger base. Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.5044444444","-15.6466666667","17031","Grevillea glauca","1529919","1975-05-18","1975-05-18","1363240","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3594658827","-20.5901291089","17031","Grevillea glauca","1776992","1974-09-20","1974-09-20","1518648","<UNNAMED>","Townsville - Mt Isa Road, 11km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.700735","-15.112686","17031","Grevillea glauca","1416432","2017-05-31","2017-05-31","1254744","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","143.8133529881","-17.5934742729","17031","Grevillea glauca","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.6416080734","-16.4997276881","17031","Grevillea glauca","1749309","2003-09-05","2003-09-05","1545921","<UNNAMED>","C. 1km N of the Mitchell River and immediately E of the Gamboola-Strathleven Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.9044444444","-18.4058333333","17031","Grevillea glauca","1509373","2018-12-25","2018-12-25","1339046","INCIDENTAL","Canyon Resources Reserve, 5.4km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","145.2301666666","-17.4776111111","17031","Grevillea glauca","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","142.6927898848","-13.9901583156","17031","Grevillea glauca","1601933","1990-08-14","1990-08-14","1402350","<UNNAMED>","Survey Station 129, on boundary or Rokeby National Park and Holroyd River Station, 53km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.4094541553","-10.8901715441","17031","Grevillea glauca","1613406","1979-10-19","1979-10-19","1455189","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3761107235","-17.0734674866","17031","Grevillea glauca","1716198","1992-05-29","1992-05-29","1490812","<UNNAMED>","Chewko Road, ca 15km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.516616","-18.636609","17031","Grevillea glauca","1508309","2018-09-06","2018-09-06","1338407","INCIDENTAL","Oak Hills, 14.5km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","145.0913888888","-20.6508333333","17031","Grevillea glauca","2124428","2023-09-22","2023-09-22","1828592","INCIDENTAL","White Mountains N.P., 0.9km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.5094604473","-21.1067865925","17031","Grevillea glauca","1585213","1991-05-11","1991-05-11","1422857","<UNNAMED>","19.7km W of Oxenhope outstation, above Charlies Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.632084","-14.521288","17031","Grevillea glauca","1362684","2015-06-19","2015-06-19","1218003","INCIDENTAL","Altanmoui Range, Cape Melville National Park","2","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","145.366397","-18.234763","17031","Grevillea glauca","2045428","2020-10-22","2020-10-22","1769678","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"76","142.0025","-12.645","17031","Grevillea glauca","1570383","1974-12-09","1974-12-09","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4177773902","-17.2484674866","17031","Grevillea glauca","1617001","1959-05-02","1959-05-02","1415633","<UNNAMED>","N of Tolga towards Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.09861111","-16.31194444","17031","Grevillea glauca","1908342","2004-08-24","2004-08-24","1706607","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.0533333333","-15.4761111111","17031","Grevillea glauca","1916662","2015-06-29","2015-06-29","1692885","<UNNAMED>","Alkoomie Stn, Dickson Range W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.64069479","-15.83908017","17031","Grevillea glauca","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3927773902","-17.3901341533","17031","Grevillea glauca","1943907","1899-07-01","1899-07-31","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.1925","-13.7405555556","17031","Grevillea glauca","2137742","1992-06-03","1992-06-03","1840840","<UNNAMED>","10km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.341666667","-14.958333333","17031","Grevillea glauca","1578122","1975-04-15","1975-04-15","1359859","<UNNAMED>","CAPE FLATTERY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5583333333","-20.425","17031","Grevillea glauca","2006289","1972-05-18","1972-05-18","1737405","<UNNAMED>","Near Mundic Creek, Charters Towers-Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8877777777","-20.4391666666","17031","Grevillea glauca","2124438","2023-09-23","2023-09-23","1828602","INCIDENTAL","White Mountains N.P., 6.5km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","144.1094669857","-19.0234681312","17031","Grevillea glauca","1714955","1994-02-25","1994-02-25","1486239","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.092781009","-12.256829208","17031","Grevillea glauca","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.0991556161","-16.1981140673","17031","Grevillea glauca","1931166","2003-07-27","2003-07-27","1715843","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.7427676429","-16.8568000049","17031","Grevillea glauca","1653793","1979-10-02","1979-10-02","1460211","<UNNAMED>","Between Richter Creek and Holloway Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.618488","-11.654806","17031","Grevillea glauca","1282245","2013-10-06","2013-10-06","1151179","INCIDENTAL","Southern By-pass Road, 10km North from Capt Billy's Landing Turnoff, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"91","145.4177773902","-17.0818008199","17031","Grevillea glauca","1595656","1962-01-17","1962-01-17","1408184","<UNNAMED>","0.5 miles S of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.29278212","-15.70680933","17031","Grevillea glauca","1621148","1990-07-04","1990-07-04","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.7594461368","-16.4234725371","17031","Grevillea glauca","1642892","1975-04-09","1975-04-09","1432546","<UNNAMED>","170km S of Cooktown on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5428060067","-22.9901172844","17031","Grevillea glauca","1713749","1994-10-22","1994-10-22","1486875","<UNNAMED>","About 35km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.5011195918","-17.4984684373","17031","Grevillea glauca","1701806","1974-10-29","1974-10-29","1484171","<UNNAMED>","22km S of The Lynd, Etheridge Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.22613255","-20.72346244","17031","Grevillea glauca","1707721","1991-05-05","1991-05-05","1482928","<UNNAMED>","Burra Range, 2.5km from Great Divide crest along Flinders Highway towards Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.25943561","-15.47347259","17031","Grevillea glauca","1940662","1770-04-19","2000-11-07","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.8928195286","-17.9901502745","17031","Grevillea glauca","1654806","1972-06-01","1972-06-30","1423197","<UNNAMED>","Mayvale Survey 1972, Site No 155., 74km SE of Normanton on Normanton Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2511107235","-17.2484674866","17031","Grevillea glauca","1958541","1962-06-01","1962-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.2427762472","-14.1901488132","17031","Grevillea glauca","1587558","1978-06-11","1978-06-11","1408585","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such island ca 7km north of Bathurst Head in the osuthern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9075","-15.2272222","17031","Grevillea glauca","1890925","2016-09-13","2016-09-13","1675047","<UNNAMED>","24.2km west of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.368837","-18.237056","17031","Grevillea glauca","2045431","2020-10-22","2020-10-22","1769681","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"103","142.6761158717","-10.9401698053","17031","Grevillea glauca","1587585","1978-06-03","1978-06-03","1420440","<UNNAMED>","Turtle Head Island, OK Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5844697286","-22.4151173318","17031","Grevillea glauca","1710494","1990-06-30","1990-06-30","1477037","<UNNAMED>","Ca. 100km NE of Aramac, Lake Galilee Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2427800009","-17.6734656007","17031","Grevillea glauca","1743205","1990-06-09","1990-06-09","1535195","<UNNAMED>","Innot Hot Springs, c 30km W of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5094343095","-16.9901333383","17031","Grevillea glauca","1685417","1994-07-11","1994-07-11","1473567","<UNNAMED>","Head of Shanty Creek, 1km SW of Stones Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
