"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.063951","-27.331528","13501","Thesium australe","1243611","2012-05-24","2012-05-24","1121041","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"1","152.02607231","-26.87341124","13501","Thesium australe","1764095","1996-11-26","1996-11-26","1535784","<UNNAMED>","8km W of Blackbutt towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.06068","-27.32648","13501","Thesium australe","2100883","2023-02-15","2023-02-15","1814478","INCIDENTAL","New England Highway between the towns of Hampton and Crows Nest. Locally know as the Pechey Straight where pine tree plantations are either side of the road reserve","50","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"3","152.058122","-27.323498","13501","Thesium australe","1241992","2012-05-24","2012-05-24","1119956","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"4","152.067985","-27.339384","13501","Thesium australe","1243345","2012-05-24","2012-05-24","1120818","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"5","152.063917","-27.331551","13501","Thesium australe","1243607","2012-05-24","2012-05-24","1121037","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"6","151.8622015443","-27.6775791655","13501","Thesium australe","1724131","1999-10-02","1999-10-02","1578285","<UNNAMED>","2.5km from Wyreema towards Cambooya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.067703","-27.338639","13501","Thesium australe","1243351","2012-05-24","2012-05-24","1120824","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"8","152.060687","-27.326508","13501","Thesium australe","1243759","2012-05-24","2012-05-24","1119944","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"9","151.22609314","-27.17341704","13501","Thesium australe","1678750","1997-01-22","1997-01-22","1465716","<UNNAMED>","4km W of Dalby Yaralla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.058023","-27.323452","13501","Thesium australe","1241993","2012-05-24","2012-05-24","1119957","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"11","152.067663","-27.338127","13501","Thesium australe","1243357","2012-05-24","2012-05-24","1120830","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"12","152.7510779357","-28.0817375891","13501","Thesium australe","1938906","1933-11-10","1933-11-10","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3427485","-27.5734088","13501","Thesium australe","1684188","1985-11-13","1985-11-13","1508534","<UNNAMED>","Queensland Agricultural College, Lawes, SW entrance to college.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.06634","-27.335793","13501","Thesium australe","1243371","2012-05-24","2012-05-24","1120901","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"15","152.065498","-27.334562","13501","Thesium australe","1243472","2012-05-24","2012-05-24","1120911","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"16","153.07606098","-27.22340268","13501","Thesium australe","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.06355","-27.330712","13501","Thesium australe","1243613","2012-05-24","2012-05-24","1121043","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"18","152.062082","-27.3282","13501","Thesium australe","1243729","2012-05-24","2012-05-24","1121156","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"19","152.065619","-27.334761","13501","Thesium australe","1243377","2012-05-24","2012-05-24","1120907","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"20","151.9177518978","-27.2484139722","13501","Thesium australe","1568889","1913-01-01","1913-01-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.07334064","-24.92759503","13501","Thesium australe","1774604","1997-12-28","1997-12-28","1572136","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP (GPS 24 55 45 148 04 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.064083","-27.331852","13501","Thesium australe","1243600","2012-05-24","2012-05-24","1121030","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"23","152.058224","-27.323614","13501","Thesium australe","1241989","2012-05-24","2012-05-24","1119953","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"24","152.068037","-27.339378","13501","Thesium australe","1243346","2012-05-24","2012-05-24","1120819","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"25","152.064903","-27.333641","13501","Thesium australe","1243483","2012-05-24","2012-05-24","1120963","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"26","152.061507","-27.3276","13501","Thesium australe","1243747","2012-05-24","2012-05-24","1121174","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"27","152.061579","-27.3275","13501","Thesium australe","1243749","2012-05-24","2012-05-24","1121176","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"28","152.058383","-27.323784","13501","Thesium australe","1241986","2012-05-24","2012-05-24","1119950","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"29","152.066442","-27.336037","13501","Thesium australe","1243368","2012-05-24","2012-05-24","1120898","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"30","152.061475","-27.327495","13501","Thesium australe","1243751","2012-05-24","2012-05-24","1121178","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"31","152.3594200094","-28.1234078786","13501","Thesium australe","1768930","1996-10-05","1996-10-05","1566877","<UNNAMED>","Property of H. Hall, Swan Creek Road, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0620730129","-27.0293384401","13501","Thesium australe","1660812","1994-04-20","1994-04-20","1487846","<UNNAMED>","26km NW of Dalby, grid ref. 9143-076086.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177484999","-27.5817421341","13501","Thesium australe","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.052053","-27.314618","13501","Thesium australe","1242015","2012-05-24","2012-05-24","1120045","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"35","152.064437","-27.33271","13501","Thesium australe","1243498","2012-05-24","2012-05-24","1120978","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"36","152.066928","-27.337103","13501","Thesium australe","1243365","2012-05-24","2012-05-24","1120895","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"37","152.060622","-27.326443","13501","Thesium australe","1243760","2012-05-24","2012-05-24","1119945","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"38","152.058154","-27.323567","13501","Thesium australe","1241991","2012-05-24","2012-05-24","1119955","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"39","152.058043","-27.323444","13501","Thesium australe","1241994","2012-05-24","2012-05-24","1119958","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"40","152.064623","-27.332967","13501","Thesium australe","1243489","2012-05-24","2012-05-24","1120969","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"41","152.062794","-27.329142","13501","Thesium australe","1243620","2012-05-24","2012-05-24","1121092","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"42","152.061822","-27.327953","13501","Thesium australe","1243736","2012-05-24","2012-05-24","1121163","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"43","152.058002","-27.323363","13501","Thesium australe","1241997","2012-05-24","2012-05-24","1120027","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"44","152.06445","-27.33267","13501","Thesium australe","2100881","2023-02-15","2023-02-15","1814476","INCIDENTAL","New England Highway between the towns of Hampton and Crows Nest. Locally know as the Pechey Straight where pine tree plantations are either side of the road reserve","50","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"45","152.064034","-27.331711","13501","Thesium australe","1243606","2012-05-24","2012-05-24","1121036","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"46","152.062064","-27.328139","13501","Thesium australe","1243734","2012-05-24","2012-05-24","1121161","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"47","152.06774","-27.338705","13501","Thesium australe","1243350","2012-05-24","2012-05-24","1120823","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"48","152.064123","-27.331984","13501","Thesium australe","1243504","2012-05-24","2012-05-24","1121025","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"49","152.062036","-27.328141","13501","Thesium australe","1243733","2012-05-24","2012-05-24","1121160","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"50","152.067122","-27.337543","13501","Thesium australe","1243362","2012-05-24","2012-05-24","1120835","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"51","152.064","-27.331542","13501","Thesium australe","1243608","2012-05-24","2012-05-24","1121038","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"52","152.060745","-27.326587","13501","Thesium australe","1243758","2012-05-24","2012-05-24","1119943","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"53","152.065226","-27.334168","13501","Thesium australe","1243478","2012-05-24","2012-05-24","1120958","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"54","151.58441352","-26.91508133","13501","Thesium australe","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.058175","-27.323622","13501","Thesium australe","1241988","2012-05-24","2012-05-24","1119952","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"56","152.058019","-27.323334","13501","Thesium australe","1241998","2012-05-24","2012-05-24","1120028","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"57","152.063956","-27.331538","13501","Thesium australe","1243609","2012-05-24","2012-05-24","1121039","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"58","152.061597","-27.327645","13501","Thesium australe","1243744","2012-05-24","2012-05-24","1121171","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"59","152.0141676865","-27.5816985683","13501","Thesium australe","2122618","2008-01-14","2008-01-14","1827161","INCIDENTAL","summit, Mount Tabletop, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.061686","-27.327747","13501","Thesium australe","1243741","2012-05-24","2012-05-24","1121168","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"61","152.058208","-27.323584","13501","Thesium australe","1241990","2012-05-24","2012-05-24","1119954","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"62","152.064127","-27.331885","13501","Thesium australe","1243599","2012-05-24","2012-05-24","1121029","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"63","152.065008","-27.3337","13501","Thesium australe","1243481","2012-05-24","2012-05-24","1120961","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"64","152.060169","-27.325909","13501","Thesium australe","1243762","2012-05-24","2012-05-24","1119947","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"65","151.9100543221","-27.8165624988","13501","Thesium australe","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.057966","-27.32331","13501","Thesium australe","1241999","2012-05-24","2012-05-24","1120029","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"67","152.066472","-27.336103","13501","Thesium australe","1243366","2012-05-24","2012-05-24","1120896","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"68","152.062805","-27.329095","13501","Thesium australe","1243622","2012-05-24","2012-05-24","1121094","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"69","152.6831388889","-28.1199444444","13501","Thesium australe","1873210","2016-11-10","2016-11-10","1656917","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 201/W31906; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.061443","-27.327417","13501","Thesium australe","1243755","2012-05-24","2012-05-24","1119940","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"71","152.06404","-27.33179","13501","Thesium australe","2100882","2023-02-15","2023-02-15","1814477","INCIDENTAL","New England Highway between the towns of Hampton and Crows Nest. Locally know as the Pechey Straight where pine tree plantations are either side of the road reserve","50","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"72","152.067698","-27.338623","13501","Thesium australe","1243352","2012-05-24","2012-05-24","1120825","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"73","151.85997115","-27.66093364","13501","Thesium australe","1688931","1994-04-28","1994-04-28","1514365","<UNNAMED>","14km SW of Toowoomba, grid ref: 9242-874396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0139134999","-27.5829334727","13501","Thesium australe","2122619","2008-01-14","2008-01-14","1827162","INCIDENTAL","summit, Mount Tabletop, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.0597","-28.1595","13501","Thesium australe","1416285","2016-06-07","2016-06-07","1254783","INCIDENTAL","RoadTek Quarry site","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"76","152.058195","-27.323643","13501","Thesium australe","1241987","2012-05-24","2012-05-24","1119951","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"77","153.25106098","-27.41506935","13501","Thesium australe","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.065578","-27.334631","13501","Thesium australe","1243470","2012-05-24","2012-05-24","1120909","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"79","152.063461","-27.330515","13501","Thesium australe","1243617","2012-05-24","2012-05-24","1121089","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"80","151.8944237665","-27.765634721","13501","Thesium australe","1758125","1999-10-02","1999-10-02","1531259","<UNNAMED>","2.5km N of Greenmount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.064562","-27.33289","13501","Thesium australe","1243492","2012-05-24","2012-05-24","1120972","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"82","152.064023","-27.331774","13501","Thesium australe","1243603","2012-05-24","2012-05-24","1121033","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"83","152.053249","-27.31646","13501","Thesium australe","1242009","2012-05-24","2012-05-24","1120039","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"84","152.062123","-27.328207","13501","Thesium australe","1243728","2012-05-24","2012-05-24","1121109","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"85","152.06739","-27.33763","13501","Thesium australe","1243361","2012-05-24","2012-05-24","1120834","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"86","152.066059","-27.335365","13501","Thesium australe","1243374","2012-05-24","2012-05-24","1120904","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"87","152.065872","-27.33516","13501","Thesium australe","1243375","2012-05-24","2012-05-24","1120905","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"88","152.065638","-27.334786","13501","Thesium australe","1243376","2012-05-24","2012-05-24","1120906","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"89","152.061519","-27.327567","13501","Thesium australe","1243748","2012-05-24","2012-05-24","1121175","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"90","151.94194921","-27.76543204","13501","Thesium australe","1849095","2011-12-28","2011-12-28","1630367","<UNNAMED>","1km NNW of East Greenmount on New England Highway Road Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.051759","-27.314219","13501","Thesium australe","1242016","2012-05-24","2012-05-24","1120046","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"92","152.062627","-27.328883","13501","Thesium australe","1243629","2012-05-24","2012-05-24","1121101","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"93","152.52606433","-26.50674101","13501","Thesium australe","1683759","1993-04-19","1993-04-19","1504165","<UNNAMED>","Bella Creek Road, W of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.065508","-27.334623","13501","Thesium australe","1243471","2012-05-24","2012-05-24","1120910","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"95","152.06449","-27.332869","13501","Thesium australe","1243494","2012-05-24","2012-05-24","1120974","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"96","151.43053242","-26.61036255","13501","Thesium australe","1780197","1999-11-13","1999-11-13","1531614","<UNNAMED>","Ironpot, 150-350m N of Ironpot Farmers Hall, mainly on western roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.057728","-27.322959","13501","Thesium australe","1242001","2012-05-24","2012-05-24","1120031","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"98","152.066241","-27.335651","13501","Thesium australe","1243373","2012-05-24","2012-05-24","1120903","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"99","152.064751","-27.333285","13501","Thesium australe","1243485","2012-05-24","2012-05-24","1120965","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"100","152.062141","-27.328404","13501","Thesium australe","1243631","2012-05-24","2012-05-24","1121103","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"101","151.6183024077","-26.7286924364","13501","Thesium australe","1729770","1997-12-07","1997-12-07","1528464","<UNNAMED>","6km from Kumbia towards Bunya Mountains (GPS 26 43 49 151 37 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.06275","-27.328992","13501","Thesium australe","1243627","2012-05-24","2012-05-24","1121099","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"103","152.062171","-27.328337","13501","Thesium australe","1243634","2012-05-24","2012-05-24","1121106","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"104","152.06111","-27.327086","13501","Thesium australe","1243757","2012-05-24","2012-05-24","1119942","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"105","152.08442001","-28.24840788","13501","Thesium australe","1533441","1875-12-01","1875-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.052113","-27.314741","13501","Thesium australe","1242013","2012-05-24","2012-05-24","1120043","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"107","152.063517","-27.330682","13501","Thesium australe","1243614","2012-05-24","2012-05-24","1121044","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"108","152.06305556","-27.33","13501","Thesium australe","1878685","2006-10-25","2006-10-25","1656902","<UNNAMED>","New England Hwy, Pechey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.954896","-28.1415886","13501","Thesium australe","2071840","2022-06-29","2022-06-29","1791275","<UNNAMED>","Beside Warwick Allora Rd, 1km NW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.062692","-27.329137","13501","Thesium australe","1243621","2012-05-24","2012-05-24","1121093","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"111","152.067222","-27.337405","13501","Thesium australe","1243363","2012-05-24","2012-05-24","1120836","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"112","152.2593960444","-25.7400798244","13501","Thesium australe","1956507","1972-05-01","1972-05-31","1501714","<UNNAMED>","Gigoomgan, 24 miles SE Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.0656","-27.334735","13501","Thesium australe","1243469","2012-05-24","2012-05-24","1120908","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"114","152.063626","-27.3308","13501","Thesium australe","1243612","2012-05-24","2012-05-24","1121042","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"115","152.065002","-27.333761","13501","Thesium australe","1243479","2012-05-24","2012-05-24","1120959","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"116","152.064145","-27.331966","13501","Thesium australe","1243506","2012-05-24","2012-05-24","1121027","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"117","152.064031","-27.331762","13501","Thesium australe","1243604","2012-05-24","2012-05-24","1121034","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"118","152.062173","-27.328333","13501","Thesium australe","1243635","2012-05-24","2012-05-24","1121107","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
"119","152.057756","-27.323041","13501","Thesium australe","1242000","2012-05-24","2012-05-24","1120030","INCIDENTAL","New England Hwy, Pechey","5","13362","New England Highway Austral Toadflax survey","1981","Department of Transport and Main Roads","DTMR"
