"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","18026","Alternanthera denticulata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.4583305978","-24.4392629645","18026","Alternanthera denticulata","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5995","-28.8576","18026","Alternanthera denticulata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","151.182457734","-23.589810841","18026","Alternanthera denticulata","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.983283166","-25.125638283","18026","Alternanthera denticulata","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","150.3687","-23.6185","18026","Alternanthera denticulata","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.1808","-22.655","18026","Alternanthera denticulata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","152.0904","-27.7715","18026","Alternanthera denticulata","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","151.034404031","-24.365085698","18026","Alternanthera denticulata","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","18026","Alternanthera denticulata","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834417308","-25.665086494","18026","Alternanthera denticulata","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.117722491","-26.365072206","18026","Alternanthera denticulata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.484436911","-23.598432328","18026","Alternanthera denticulata","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.517768672","-23.515100593","18026","Alternanthera denticulata","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.590505608","-26.198132093","18026","Alternanthera denticulata","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","142.7444","-25.375","18026","Alternanthera denticulata","1191166","1989-04-02","","1076084","INCIDENTAL","Quilpie Road Bridge Cooper Creek","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"17","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"25","152.4402563","-27.4282947","18026","Alternanthera denticulata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"26","152.4353601","-27.4798322","18026","Alternanthera denticulata","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"27","152.4353601","-27.4798322","18026","Alternanthera denticulata","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"28","152.5432684","-27.5518089","18026","Alternanthera denticulata","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"29","152.5432684","-27.5518089","18026","Alternanthera denticulata","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"30","152.5432684","-27.5518089","18026","Alternanthera denticulata","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"31","152.5378625","-27.4760395","18026","Alternanthera denticulata","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"32","152.5378625","-27.4760395","18026","Alternanthera denticulata","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"33","152.501053039","-25.048413288","18026","Alternanthera denticulata","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","153.404651464","-25.109238794","18026","Alternanthera denticulata","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.2067386784","-21.0960292146","18026","Alternanthera denticulata","1026020","2007-11-20","","943027","<UNNAMED>","Past 2nd bird hide, on edge of seasonal water body, off Keeleys Rd, Mackay Port Authority Conservation Area, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"36","153.0236111111","-27.3263888888","18026","Alternanthera denticulata","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"37","151.984399028","-25.698414968","18026","Alternanthera denticulata","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","150.49263","-26.47912","18026","Alternanthera denticulata","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","150.76111","-26.5284","18026","Alternanthera denticulata","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","150.76111","-26.5284","18026","Alternanthera denticulata","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","150.76111","-26.5284","18026","Alternanthera denticulata","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","150.49634","-26.51593","18026","Alternanthera denticulata","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","144.96045","-28.17706","18026","Alternanthera denticulata","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","144.96045","-28.17706","18026","Alternanthera denticulata","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","152.751054925","-25.5817430467","18026","Alternanthera denticulata","1511992","1965-10-13","1965-10-13","1377472","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843904203","-26.5817363987","18026","Alternanthera denticulata","1518269","1975-12-27","1975-12-27","1372007","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6760597321","-26.1900753196","18026","Alternanthera denticulata","1518908","1968-08-25","1968-08-25","1367156","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0844103113","-27.415076625","18026","Alternanthera denticulata","1518909","1961-01-21","1961-01-21","1382835","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843943145","-27.4150693506","18026","Alternanthera denticulata","1518910","1887-10-07","1887-10-07","1342454","<UNNAMED>","BRISBANE BOTANIC GARDENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8927399921","-27.5900717553","18026","Alternanthera denticulata","1518911","1875-03-01","1875-03-31","1371344","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.084426478","-27.0817503741","18026","Alternanthera denticulata","1519769","1916-04-01","1916-04-30","1383039","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.75114209","-28.41509789","18026","Alternanthera denticulata","1529030","1949-05-01","1949-05-01","1368705","<UNNAMED>","Moonie Ponds C. 8M SW of Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1927216854","-24.7567488122","18026","Alternanthera denticulata","1532471","1977-05-29","1977-05-29","1348495","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2510931447","-27.2484170408","18026","Alternanthera denticulata","1535568","1916-10-01","1916-10-31","1369693","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.2511239772","-28.5817545429","18026","Alternanthera denticulata","1542961","1966-04-14","1966-04-14","1356894","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2510609812","-27.4150693506","18026","Alternanthera denticulata","1543578","1916-03-01","1916-03-31","1340390","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.5010595785","-27.4983954071","18026","Alternanthera denticulata","1543579","1770-04-19","2000-11-07","1378442","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.4177856236","-28.4150878624","18026","Alternanthera denticulata","1551144","1966-01-19","1966-01-19","1352369","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8927399921","-27.5900717553","18026","Alternanthera denticulata","1558677","1930-11-05","1930-11-05","1383254","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2510931447","-27.2484170408","18026","Alternanthera denticulata","1558678","1925-09-01","1925-09-30","1369693","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1260609812","-27.3900693506","18026","Alternanthera denticulata","1558920","1972-10-10","1972-10-10","1383569","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7510733254","-27.5817384219","18026","Alternanthera denticulata","1575910","1908-12-01","1908-12-31","1357057","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5010643286","-26.4984076814","18026","Alternanthera denticulata","1581601","1907-01-01","1907-12-31","1357099","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177399921","-27.5817384219","18026","Alternanthera denticulata","1581602","1966-03-20","1966-03-20","1374121","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2510828607","-21.0817667132","18026","Alternanthera denticulata","1587204","1980-02-17","1980-02-17","1451775","<UNNAMED>","MACKAY AIRPORT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.5844707807","-26.4151038466","18026","Alternanthera denticulata","1587377","1936-04-01","1936-04-01","1449526","<UNNAMED>","OOLINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1927495274","-21.1901000466","18026","Alternanthera denticulata","1590155","1980-02-16","1980-02-16","1418131","<UNNAMED>","SOUTH MACKAY NEBO RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.2511079143","-21.4151084278","18026","Alternanthera denticulata","1600276","1978-11-20","1978-11-20","1456804","<UNNAMED>","10KM W OF MT COOLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.4178152992","-24.7484448416","18026","Alternanthera denticulata","1600985","1961-04-21","1961-04-21","1450437","<UNNAMED>","C 11KM NNE OF TAMBO GARTMORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.0260670411","-23.6900879566","18026","Alternanthera denticulata","1604988","1983-06-06","1983-06-06","1450801","<UNNAMED>","RUNDLE CA 18KM NNW OF YARWUN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.2927453467","-20.8234345051","18026","Alternanthera denticulata","1610737","1986-09-03","1986-09-03","1452686","<UNNAMED>","BRAMPTON IS 33KM N OF BUNDABERG","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.9261636249","-27.2734416906","18026","Alternanthera denticulata","1616301","1947-03-20","1947-03-20","1415102","<UNNAMED>","BOATMAN STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.7260818753","-20.3401062839","18026","Alternanthera denticulata","1618138","1985-11-03","1985-11-03","1403881","<UNNAMED>","IMPULSE CK CONWAY RA NP RD CA 10KM E OF SHUTE HARBOUR RD 10KM NE PROSERPINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0844007772","-26.2484122875","18026","Alternanthera denticulata","1618786","1964-05-01","1964-05-01","1416528","<UNNAMED>","6M E OF GOOMERI GOOMERI-GIGOOMGAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9201189041","-25.4838346624","18026","Alternanthera denticulata","1621519","1987-05-02","1987-05-02","1430517","<UNNAMED>","Black Gin Creek, Timber Reserve 580. Mount Perry map, grid ref: 9247-913808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.2511850346","-20.2484874","18026","Alternanthera denticulata","1622521","1962-04-16","1962-04-16","1407848","<UNNAMED>","LITTLE EVA CROSSING CABBAGE TREE CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9760750937","-24.3567514456","18026","Alternanthera denticulata","1624886","1983-12-15","1983-12-15","1418367","<UNNAMED>","KROOMBIT TOPS 64KM SW OF CALLIOPE DRY CK CLOSE TO FORESTRY CAMP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.2261556294","-28.6401005656","18026","Alternanthera denticulata","1628300","1982-05-05","1982-05-05","1440221","<UNNAMED>","9km S of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.9178302916","-27.2484416906","18026","Alternanthera denticulata","1632293","1946-08-09","1946-08-09","1438439","<UNNAMED>","BOATMAN STN CA 130KM SW OF MITCHELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.2427874887","-10.5901715441","18026","Alternanthera denticulata","1632394","1986-04-10","1986-04-10","1414352","<UNNAMED>","HORN IS IN DUNES ON SOUTH WESTERN SIDE OF IS NE OF MAIN WHARF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2510670411","-23.9150879566","18026","Alternanthera denticulata","1632765","1980-02-20","1980-02-20","1430253","<UNNAMED>","GLADSTONE NEAR COAL TERMINAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3427216854","-24.8734154789","18026","Alternanthera denticulata","1632779","1980-03-17","1980-03-17","1451602","<UNNAMED>","BUNDABERG NEAR CITY CENTRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.6094725361","-20.8401319449","18026","Alternanthera denticulata","1645435","1936-05-22","1936-05-22","1419044","<UNNAMED>","PRAIRIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2510609812","-27.4150693506","18026","Alternanthera denticulata","1645958","1938-05-01","1938-05-01","1440846","<UNNAMED>","BRISBANE MOOROOKA PARK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.5844744606","-17.9151457599","18026","Alternanthera denticulata","1646022","1954-05-06","1954-05-06","1419388","<UNNAMED>","STRATHMORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.4177589146","-21.2484393921","18026","Alternanthera denticulata","1646256","1978-04-06","1978-04-06","1437855","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.2510828607","-21.2484333799","18026","Alternanthera denticulata","1649612","1978-11-18","1978-11-18","1355443","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.0094517483","-24.9067616973","18026","Alternanthera denticulata","1649625","1977-06-15","1977-06-15","1435904","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.2511142304","-22.9151093608","18026","Alternanthera denticulata","1650172","1978-11-21","1978-11-21","1440140","<UNNAMED>","70KM FROM CLERMONT ON RD TO ALPHA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.49278586","-20.39012149","18026","Alternanthera denticulata","1650620","1990-05-16","1990-05-16","1410444","<UNNAMED>","'Doongara', S bank of Starlight Dam, 60km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4177992161","-20.5817957755","18026","Alternanthera denticulata","1654646","1935-04-01","1935-04-01","1449361","<UNNAMED>","PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0427533428","-28.2067412119","18026","Alternanthera denticulata","1655137","1990-12-12","1990-12-12","1445056","<UNNAMED>","Condamine River at Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4261262867","-19.9401301947","18026","Alternanthera denticulata","1659258","1995-04-05","1995-04-05","1473880","<UNNAMED>","'Talavera', Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.3427909772","-28.5400882096","18026","Alternanthera denticulata","1660018","1996-02-21","1996-02-21","1499234","<UNNAMED>","Beside Goondiwindi Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.3178509464","-27.4469224984","18026","Alternanthera denticulata","1665206","1995-02-10","1995-02-10","1502979","<UNNAMED>","16km NE of Cecil Plains 9143-336627.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.25945229","-28.49008786","18026","Alternanthera denticulata","1670026","1995-01-01","1995-12-31","1498584","<UNNAMED>","About 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0927992161","-20.5567957755","18026","Alternanthera denticulata","1670990","1992-04-09","1992-04-09","1511121","<UNNAMED>","Poison Valley road, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.9427820318","-23.5401035414","18026","Alternanthera denticulata","1673680","1996-02-16","1996-02-16","1507401","<UNNAMED>","18km east of Anakie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.07611356","-24.45676256","18026","Alternanthera denticulata","1676565","1995-03-15","1995-03-15","1478340","<UNNAMED>","36km S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.552910208","-26.5219221937","18026","Alternanthera denticulata","1676832","1996-12-23","1996-12-23","1503654","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.0845056694","-26.0817839981","18026","Alternanthera denticulata","1678273","1979-05-04","1979-05-04","1434211","<UNNAMED>","AMBATHALA RA AREA 50KM E OF ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.2260828607","-21.0901000466","18026","Alternanthera denticulata","1682250","1992-08-12","1992-08-12","1486171","<UNNAMED>","Slade Point, Mackay, site 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0427237537","-26.5900697321","18026","Alternanthera denticulata","1682360","1993-11-27","1993-11-27","1472375","<UNNAMED>","River road, east of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5167134081","-26.5371531043","18026","Alternanthera denticulata","1682700","1997-01-29","1997-01-29","1511281","<UNNAMED>","Yabba Creek east of Borgan Road, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.25941619","-21.25676671","18026","Alternanthera denticulata","1682826","1993-02-13","1993-02-13","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.24282084","-23.6067855651","18026","Alternanthera denticulata","1687534","1995-02-20","1995-02-20","1479733","<UNNAMED>","Approx 7km SW of Barcaldine Botanical Gardens between areas 25 & 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.4094007722","-24.2234203119","18026","Alternanthera denticulata","1688422","1995-02-24","1995-02-24","1513924","<UNNAMED>","Site about 9.4km W of Bororen on road to Mt. Stanley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.4261430479","-18.7901412483","18026","Alternanthera denticulata","1692425","1996-04-21","1996-04-21","1477395","<UNNAMED>","Robertson River 300m E of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.92607333","-27.52340509","18026","Alternanthera denticulata","1694788","1995-01-02","1995-01-02","1497897","<UNNAMED>","Moggill Creek, 200metres from Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.0928159329","-21.1734649215","18026","Alternanthera denticulata","1695199","1996-02-19","1996-02-19","1489576","<UNNAMED>","Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.9094738796","-15.6401561469","18026","Alternanthera denticulata","1696699","1992-05-20","1992-05-20","1493806","<UNNAMED>","Magnificent Creek, 10.l8km E of Rutland Plains, Cape York Mapping Site 441 (KOW 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
