"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6305764903","-26.6417778288","17179","Excoecaria dallachyana","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.5010643286","-26.4984076814","17179","Excoecaria dallachyana","1541998","1906-01-01","1906-12-31","1351461","<UNNAMED>","Gympie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.77880916","-26.06819383","17179","Excoecaria dallachyana","1862261","2015-01-25","2015-01-25","1646467","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8440420971","-26.8000530552","17179","Excoecaria dallachyana","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.17105829","-24.99952544","17179","Excoecaria dallachyana","1722553","1996-10-26","1996-10-26","1540808","<UNNAMED>","Pine Creek Scrub, 1km E of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.412469328","-23.220644178","17179","Excoecaria dallachyana","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"6","152.6616666666","-27.2786111111","17179","Excoecaria dallachyana","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"7","150.3094155834","-23.0234228691","17179","Excoecaria dallachyana","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.765254993","-23.1678693","17179","Excoecaria dallachyana","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","153.4266254171","-28.1881227522","17179","Excoecaria dallachyana","1756134","2001-03-04","2001-03-04","1546536","<UNNAMED>","Nicholl's Scrub, c 6km South West of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2915636538","-21.5246748654","17179","Excoecaria dallachyana","1693595","1994-02-09","1994-02-09","1514098","<UNNAMED>","Tributary of Bee Creek, north side of Sutton Development Road, about 50km west of Peaks Downs Highway, grid ref. 8554-336190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.231","-26.2880556","17179","Excoecaria dallachyana","1977876","2018-12-29","2018-12-29","1731599","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.477746418","-23.221755354","17179","Excoecaria dallachyana","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"13","151.861064631","-25.299527583","17179","Excoecaria dallachyana","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","153.209399846","-27.840068354","17179","Excoecaria dallachyana","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.542910732","-28.0210144891","17179","Excoecaria dallachyana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.5844066587","-27.9150717553","17179","Excoecaria dallachyana","1561650","1935-10-17","1935-10-17","1388517","<UNNAMED>","Kalbar via Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7305543012","-28.1961643534","17179","Excoecaria dallachyana","1613803","1990-05-26","1990-05-26","1411751","<UNNAMED>","1K N of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9177535157","-25.5817522486","17179","Excoecaria dallachyana","2032548","1969-01-01","1969-01-31","1760793","<UNNAMED>","Narayen via Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.407747394","-23.215922173","17179","Excoecaria dallachyana","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"20","151.501065256","-24.498419887","17179","Excoecaria dallachyana","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","148.98750434","-25.20703629","17179","Excoecaria dallachyana","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.588836012","-25.809244062","17179","Excoecaria dallachyana","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","152.0427485","-27.6859088","17179","Excoecaria dallachyana","1819653","2007-03-26","2007-03-26","1617280","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.15748589","-26.771164661","17179","Excoecaria dallachyana","2124012","2023-06-02","2023-06-02","1829419","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"25","152.5844066587","-27.5817384219","17179","Excoecaria dallachyana","1928603","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5535673044","-24.2681421965","17179","Excoecaria dallachyana","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.6094376521","-19.4067854372","17179","Excoecaria dallachyana","1778714","1998-10-03","1998-10-03","1563047","<UNNAMED>","NW corner of Pinnacles block, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.91776663","-25.24841793","17179","Excoecaria dallachyana","2112839","1973-08-22","1973-08-22","1373896","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.367748039","-23.181755167","17179","Excoecaria dallachyana","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.0844056387","-26.9150779031","17179","Excoecaria dallachyana","1570126","1770-04-19","2000-11-07","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1015181219","-25.4371996657","17179","Excoecaria dallachyana","1651238","1990-10-29","1990-10-29","1456752","<UNNAMED>","Mount Woowonga, State Forest 287, SW base, grid ref. 9347-095861.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8847222222","-26.6341666666","17179","Excoecaria dallachyana","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.8069135188","-26.5248035475","17179","Excoecaria dallachyana","1623535","1990-04-27","1990-04-27","1436790","<UNNAMED>","Mt Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.491340781","-26.158688926","17179","Excoecaria dallachyana","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"35","149.9411111111","-24.9722222222","17179","Excoecaria dallachyana","1602455","1990-03-12","1990-03-12","1418909","<UNNAMED>","Glenmoral Gap, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.726644734","-23.285925178","17179","Excoecaria dallachyana","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","150.426636137","-23.230366201","17179","Excoecaria dallachyana","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"38","151.0927344389","-24.1734203119","17179","Excoecaria dallachyana","1598747","1987-12-05","1987-12-05","1438110","<UNNAMED>","SF 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9093976619","-26.6092410147","17179","Excoecaria dallachyana","1835214","2006-12-30","2006-12-30","1590501","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km West North West of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.384691371","-23.520365302","17179","Excoecaria dallachyana","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","150.84162971","-24.417584622","17179","Excoecaria dallachyana","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","151.88449573","-26.92341482","17179","Excoecaria dallachyana","1867088","2015-04-19","2015-04-19","1661684","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.721088613","-23.261758348","17179","Excoecaria dallachyana","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","151.869675383","-25.289527544","17179","Excoecaria dallachyana","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.5010643286","-26.4984076814","17179","Excoecaria dallachyana","1947126","1947-06-03","1947-06-03","1673383","<UNNAMED>","Near Imbil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8071881485","-26.5248586182","17179","Excoecaria dallachyana","1675239","1991-12-26","1991-12-26","1505693","<UNNAMED>","Mt Wooroolin near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.2325556","-26.2897222","17179","Excoecaria dallachyana","1977978","2018-12-29","2018-12-29","1731515","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.887422838","-25.4720115364","17179","Excoecaria dallachyana","1859109","2012-08-23","2012-08-23","1650765","<UNNAMED>","Arcadia Valley, Lonesome Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.644133436","-24.607304835","17179","Excoecaria dallachyana","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.8410688376","-27.4211842103","17179","Excoecaria dallachyana","1710346","1994-01-05","1994-01-05","1503721","<UNNAMED>","Enoggera Scientific Area SF 309 Scrub Road, D'Aguilar Range; (GPS 27 25 22 152 50 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.084402159","-24.13175369","17179","Excoecaria dallachyana","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","152.167446829","-25.001193506","17179","Excoecaria dallachyana","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","151.8708333333","-27.4916666667","17179","Excoecaria dallachyana","1982054","1991-07-25","1991-07-25","1735288","<UNNAMED>","Portion 1303A, Parish of Meringandan, Gowrie Junction, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.566618412","-26.244243188","17179","Excoecaria dallachyana","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","150.217750904","-24.615080926","17179","Excoecaria dallachyana","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","149.82631255","-23.538870195","17179","Excoecaria dallachyana","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","151.8311111111","-27.2630555555","17179","Excoecaria dallachyana","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.509410927","-24.103417877","17179","Excoecaria dallachyana","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","150.5844086952","-23.2484223615","17179","Excoecaria dallachyana","1538355","1963-08-21","1963-08-21","1390552","<UNNAMED>","13.8M N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5844066587","-27.5817384219","17179","Excoecaria dallachyana","1574493","1948-05-27","1948-05-27","1383761","<UNNAMED>","Marburg Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.7594088466","-26.2400821345","17179","Excoecaria dallachyana","1692432","1996-05-21","1996-05-21","1479791","<UNNAMED>","2km E of Mt McEuen, NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.455833333","-21.238055556","17179","Excoecaria dallachyana","1719655","1992-12-15","1992-12-15","1474530","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.842753175","-22.8734271823","17179","Excoecaria dallachyana","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.860809199","-22.741203769","17179","Excoecaria dallachyana","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.8235029855","-27.4271769539","17179","Excoecaria dallachyana","1686924","1992-12-03","1992-12-03","1488178","<UNNAMED>","Scientific Area 2 SF 309, Enoggera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.15745266","-26.771051558","17179","Excoecaria dallachyana","2124014","2023-06-02","2023-06-02","1829421","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"67","152.8427355043","-27.4234064325","17179","Excoecaria dallachyana","1565700","1972-06-29","1972-06-29","1350562","<UNNAMED>","SF 309, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510779357","-28.2484042558","17179","Excoecaria dallachyana","1954361","1933-12-17","1933-12-17","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.667722364","-25.648410605","17179","Excoecaria dallachyana","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","153.0844031948","-28.0817338633","17179","Excoecaria dallachyana","1890549","1770-04-19","2000-11-07","1675068","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.70166667","-27.19972222","17179","Excoecaria dallachyana","1660044","1993-10-01","1993-10-01","1514934","<UNNAMED>","State Forest 809 Lacey's Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.58440666","-27.58173842","17179","Excoecaria dallachyana","1691816","1770-04-19","2000-11-07","1351476","<UNNAMED>","Tallegalla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.87275856","-26.04036463","17179","Excoecaria dallachyana","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4647222222","-26.1733333333","17179","Excoecaria dallachyana","2008001","1992-12-06","1992-12-06","1738904","<UNNAMED>","Wonga Logging Area, SF 82 Brooyar, near firetower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9472192","-28.3003174784","17179","Excoecaria dallachyana","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.42024724","-23.211755219","17179","Excoecaria dallachyana","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"77","151.9094088466","-26.1567488011","17179","Excoecaria dallachyana","1605542","1980-11-15","1980-11-15","1451178","<UNNAMED>","Murgon Shire Tableland 6M N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.2257045689","-24.9826215063","17179","Excoecaria dallachyana","1755550","2000-09-13","2000-09-13","1530807","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.051069671","-24.181753524","17179","Excoecaria dallachyana","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","149.75108651","-22.58176052","17179","Excoecaria dallachyana","1515001","1947-12-01","1947-12-01","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.834417308","-25.665086494","17179","Excoecaria dallachyana","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","149.7599945984","-23.2201000791","17179","Excoecaria dallachyana","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2106","-27.8042","17179","Excoecaria dallachyana","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.451064056","-26.231744152","17179","Excoecaria dallachyana","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","152.026894125","-25.222026821","17179","Excoecaria dallachyana","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","150.93440453","-23.865087934","17179","Excoecaria dallachyana","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","152.5843882583","-25.7484097134","17179","Excoecaria dallachyana","1954234","1770-04-19","2000-11-07","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.426913135","-23.229811203","17179","Excoecaria dallachyana","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"89","151.06773694","-23.765088319","17179","Excoecaria dallachyana","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","152.084394993","-25.431748083","17179","Excoecaria dallachyana","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.062171029","-25.129248843","17179","Excoecaria dallachyana","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"92","149.77242494","-23.20724513","17179","Excoecaria dallachyana","1664321","1993-02-02","1993-02-02","1491801","<UNNAMED>","Boomer Range, grid ref: 8851-836306.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5427263988","-26.2900753196","17179","Excoecaria dallachyana","1695685","1993-10-06","1993-10-06","1482587","<UNNAMED>","Mt Moorooreerai, 16km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.584410155","-26.165083903","17179","Excoecaria dallachyana","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","152.088286956","-25.775914291","17179","Excoecaria dallachyana","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","150.5844086952","-23.4150890282","17179","Excoecaria dallachyana","1572641","1920-03-01","1920-03-31","1386125","<UNNAMED>","Wood End, Rockhampton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9177468525","-26.9150813256","17179","Excoecaria dallachyana","1601101","1959-03-11","1959-03-11","1425664","<UNNAMED>","Reserve 120.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.5841667","-25.816667","17179","Excoecaria dallachyana","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.7760852311","-27.4567473055","17179","Excoecaria dallachyana","1538353","1975-04-15","1975-04-15","1384771","<UNNAMED>","Cawdor 24K NW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.7510651814","-25.2484160504","17179","Excoecaria dallachyana","1575353","1770-04-19","2000-11-07","1357073","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.451079965","-23.165089414","17179","Excoecaria dallachyana","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.10950007","-25.4336364","17179","Excoecaria dallachyana","1589983","1982-01-16","1982-01-16","1421314","<UNNAMED>","Mt Woowonga, Woowonga Range SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177264","-26.24840865","17179","Excoecaria dallachyana","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.851058874","-26.315074685","17179","Excoecaria dallachyana","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","150.8555202887","-24.6475825506","17179","Excoecaria dallachyana","1760863","2003-01-07","2003-01-07","1524507","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.92940806","-23.80980996","17179","Excoecaria dallachyana","1809671","2005-10-30","2005-10-30","1623212","<UNNAMED>","Bev and John McKay's property, 10km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
