"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3760698615","-28.22340053","26435","Solanum shirleyanum","1541669","1912-01-01","1912-12-31","1365821","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.917731","-26.58174101","26435","Solanum shirleyanum","1559105","1874-10-01","1874-10-31","1351849","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9593976619","-26.6900743481","26435","Solanum shirleyanum","1572770","1907-05-06","1907-05-06","1375494","<UNNAMED>","Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6093973286","-26.6900746814","26435","Solanum shirleyanum","1630094","1982-10-22","1982-10-22","1413456","<UNNAMED>","Conondale Range, State Forest 274, Conondale. Peters Creek, above Funnels Hut site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6145383286","-26.7008756814","26435","Solanum shirleyanum","1655390","1991-02-12","1991-02-12","1403238","<UNNAMED>","Goods Road, Conondale Range (State Forest 274 Conondale, Bundaroo Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5324398814","-25.3950780288","26435","Solanum shirleyanum","1676623","1995-10-30","1995-10-30","1495446","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1669444444","-27.7583333333","26435","Solanum shirleyanum","1725425","2001-12-19","2001-12-19","1540741","<UNNAMED>","Bahrs Scrub, 5km SSW of Beenleigh, J. Davidson property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.55800877","-26.70701879","26435","Solanum shirleyanum","1727427","2002-01-09","2002-01-09","1573545","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2027365282","-28.1170116411","26435","Solanum shirleyanum","1728148","2001-07-19","2001-07-19","1575770","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.226065304","-27.8400679778","26435","Solanum shirleyanum","1731676","1984-04-14","1984-04-14","1518687","<UNNAMED>","On private property, B and A Muir, Eastern Foothills of Darlington Range, Upper Ormeau Road, off Pacific Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2335698615","-28.047844974","26435","Solanum shirleyanum","1733858","2001-02-26","2001-02-26","1531357","<UNNAMED>","Armitage creek road, Canungra Army Reserve, 7km SE of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.16773197","-27.75673464","26435","Solanum shirleyanum","1735095","2002-02-10","2002-02-10","1536775","<UNNAMED>","Bahr's scrub, 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.847731","-26.65618546","26435","Solanum shirleyanum","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5743976619","-26.6753521258","26435","Solanum shirleyanum","1773350","2002-01-09","2002-01-09","1576521","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1659718601","-27.7576039543","26435","Solanum shirleyanum","1785872","2001-02-26","2001-02-26","1531353","<UNNAMED>","Bahr's Scrub, 5km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2155555556","-27.8477777778","26435","Solanum shirleyanum","1786792","2004-06-29","2004-06-29","1554083","<UNNAMED>","Darlington Conservation Reserve, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.777731","-26.79951879","26435","Solanum shirleyanum","1793307","2006-04-11","2006-04-11","1592701","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6163375099","-26.4442419862","26435","Solanum shirleyanum","1813145","2007-02-03","2007-02-03","1637949","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25995875","-28.10562275","26435","Solanum shirleyanum","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2128055556","-27.9145555556","26435","Solanum shirleyanum","1857363","2016-02-10","2016-02-10","1654404","<UNNAMED>","Tamborine Mountain, E of Wongawallan Road, Scenic Rim Regional Council Reserve; Lot/Plan: 11/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2083333333","-27.9083333333","26435","Solanum shirleyanum","1865583","2015-12-01","2015-12-31","1653540","<UNNAMED>","Mount Tamborine. Eagle Heights Conservation Area. Headwaters of Waterfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.21319444","-28.20933333","26435","Solanum shirleyanum","1874851","2015-02-18","2015-02-18","1649859","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510597321","-26.2484086529","26435","Solanum shirleyanum","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7980833333","-26.2590555556","26435","Solanum shirleyanum","1919866","2013-05-26","2013-05-26","1699105","<UNNAMED>","Woondum NP, c. a quarter way up the southern side of Mt Boulder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2532920837","-28.1817338633","26435","Solanum shirleyanum","1931170","2003-07-02","2003-07-02","1715963","<UNNAMED>","Miller's property, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5591198842","-26.6900743481","26435","Solanum shirleyanum","1931802","2002-03-30","2002-03-30","1712533","<UNNAMED>","Just off Sunday Creek road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177355043","-27.0817397658","26435","Solanum shirleyanum","1938953","1888-12-01","1888-12-31","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.19273197","-27.97340131","26435","Solanum shirleyanum","1941274","1888-04-01","1888-04-30","1595217","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.95939766","-26.55674101","26435","Solanum shirleyanum","1948909","1891-03-01","1891-03-01","1604271","<UNNAMED>","Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.19273197","-27.97340131","26435","Solanum shirleyanum","1951460","1917-02-01","1917-02-28","1595217","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.21687073","-27.83787857","26435","Solanum shirleyanum","1953774","2002-02-10","2002-02-10","1556450","<UNNAMED>","Darlington Range, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8491375","-26.7941255556","26435","Solanum shirleyanum","1968681","2018-04-07","2018-04-07","1725887","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
