"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.704837","-15.108482","10170","Eriachne burkittii","1438936","2017-05-31","2017-05-31","1276001","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-16.225","10170","Eriachne burkittii","1569511","1943-06-01","1943-06-30","1368332","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7511286302","-13.4151650847","10170","Eriachne burkittii","1572316","1940-06-01","1940-06-30","1376445","<UNNAMED>","Aurukun Mission, mouth of Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3325","-10.9697222222","10170","Eriachne burkittii","1588057","1981-05-31","1981-05-31","1409989","<UNNAMED>","Cowal Creek Crossing on road between Bamaga and Jardine River Pump Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8594616302","-13.290165418","10170","Eriachne burkittii","1588815","1982-05-28","1982-05-28","1421000","<UNNAMED>","Ca. 200 metres E of the Watson River, ca. 27km upstream from Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.50114055","-15.49848948","10170","Eriachne burkittii","1597909","1770-04-19","2000-11-07","1456214","<UNNAMED>","Mitchell (River).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1427790305","-14.6901461153","10170","Eriachne burkittii","1602927","1987-05-06","1987-05-06","1401878","<UNNAMED>","Lakefield National Park, 3km from the crossing of Jam Tin Creek on the road from Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7428025482","-14.8734928066","10170","Eriachne burkittii","1604478","1968-06-20","1968-06-20","1400766","<UNNAMED>","Ca. 8 miles ENE of Edward River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.251120822","-10.9151715441","10170","Eriachne burkittii","1605412","1981-05-31","1981-05-31","1429434","<UNNAMED>","Road between Bamaga and Jardine River Pump Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8927952969","-13.2568317513","10170","Eriachne burkittii","1606030","1982-06-01","1982-06-01","1443824","<UNNAMED>","6.8km S of Cowplace Creek, 4.5km E of the Aurukun-Beagle North Camp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1261123638","-14.6901461153","10170","Eriachne burkittii","1612565","1987-05-06","1987-05-06","1422242","<UNNAMED>","Lakefield National Park, Dead Horse Creek, 3km from Jam Tin Creek on the road from Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.35950282","-16.60683539","10170","Eriachne burkittii","1619914","1981-09-14","1981-09-14","1451270","<UNNAMED>","Girriri, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.40946109","-13.79016045","10170","Eriachne burkittii","1622232","1987-05-11","1987-05-11","1401550","<UNNAMED>","11km from Merapah Homestead on track to the plateau country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3325","-10.9697222222","10170","Eriachne burkittii","1624627","1981-05-31","1981-05-31","1429435","<UNNAMED>","Cowal Creek crossin on road between Bamaga and Jardine River Pump Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.8594644068","-13.6734969383","10170","Eriachne burkittii","1635524","1982-05-28","1982-05-28","1462893","<UNNAMED>","37km SSE of Aurukun, ca. 12km E of Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9594619635","-13.223498418","10170","Eriachne burkittii","1636187","1982-05-28","1982-05-28","1422175","<UNNAMED>",".5km S of Mekunga Creek, ca. 5km upstream from its junction with Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6094538395","-12.7734963649","10170","Eriachne burkittii","1640225","1985-07-26","1985-07-26","1413607","<UNNAMED>","Embley Range, 13km SSW of Batavia Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9094580072","-12.6568336277","10170","Eriachne burkittii","1645173","1980-06-13","1980-06-13","1452179","<UNNAMED>","Weipa, Herring haul road crossing on Turnding Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5261405463","-15.7401561469","10170","Eriachne burkittii","1655344","1990-04-09","1990-04-09","1412919","<UNNAMED>","Site 18, near Lochnagar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3761154515","-15.5234759964","10170","Eriachne burkittii","1656930","1983-04-26","1983-04-26","1441953","<UNNAMED>","9.1km N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1261122718","-15.3901443348","10170","Eriachne burkittii","1656945","1983-04-28","1983-04-28","1416640","<UNNAMED>","7KM n OF North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.6927875062","-12.6568296982","10170","Eriachne burkittii","1661653","1990-04-23","1990-04-23","1496013","<UNNAMED>","2.4km E of the Peninsula Development Road on the Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.70945417","-12.7068297","10170","Eriachne burkittii","1661669","1990-04-19","1990-04-19","1483886","<UNNAMED>","6.8km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2094456051","-15.2901443348","10170","Eriachne burkittii","1668566","1992-05-25","1992-05-25","1500826","<UNNAMED>","3km E of Junction of Kennedy River and Lakes Creek, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.5594504912","-14.9234821349","10170","Eriachne burkittii","1671060","1991-04-16","1991-04-16","1493175","<UNNAMED>","17.7km N of Morehead River Crossing on Peninsula Development Road, Mapping Site Fel2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.904722222","-14.555833333","10170","Eriachne burkittii","1677484","1992-04-07","1992-04-07","1482931","<UNNAMED>","Adjacent small swamp, .5km S of Luva Lake on Marina Plains Property, Site CY414 (MP16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.921666667","-14.5525","10170","Eriachne burkittii","1677485","1992-04-07","1992-04-07","1465336","<UNNAMED>","Ca 4.5km SE of Marina Plains homestead, Site CY416 (MP 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.82834544","-13.97210276","10170","Eriachne burkittii","1677518","1993-06-27","1993-06-27","1499911","<UNNAMED>","Horsetailer Creek, 17km S of Jabaroo Outstation, Site CYP833 (ROK 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7594548126","-13.0901608674","10170","Eriachne burkittii","1685633","1990-04-23","1990-04-23","1489119","<UNNAMED>","1.4km S of the Weipa turnoff on the Peninsula Developement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.35950282","-16.60683539","10170","Eriachne burkittii","1700686","1981-09-16","1981-09-16","1468365","<UNNAMED>","Lematha, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6761208395","-12.6401630316","10170","Eriachne burkittii","1701236","1990-04-20","1990-04-20","1476563","<UNNAMED>","1.8km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7094541728","-12.7568296982","10170","Eriachne burkittii","1703847","1990-04-19","1990-04-19","1493746","<UNNAMED>","12.2km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2511350624","-17.5818114148","10170","Eriachne burkittii","1710063","1959-06-18","1959-06-18","1475502","<UNNAMED>","Einasleigh River, near Abington homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2261123638","-14.9568127819","10170","Eriachne burkittii","1712650","1992-05-25","1992-05-25","1503537","<UNNAMED>","5.4km S of Lakefield Range Base, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.93888889","-18.15277778","10170","Eriachne burkittii","1799155","2007-05-02","2007-05-02","1637121","<UNNAMED>","On the access road and 4.5km SSW of the Wernadinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.68722222","-16.17388889","10170","Eriachne burkittii","1802487","2004-04-24","2004-04-24","1589099","<UNNAMED>","On the Dunbar-Highbury boundary and south of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.98705131","-16.19362615","10170","Eriachne burkittii","1812954","2003-07-28","2003-07-28","1581566","<UNNAMED>","Small soak ca. 5km down track to Albert's Lagoon from Gamboola - Drumduff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7736203245","-12.4098861804","10170","Eriachne burkittii","1846102","2007-06-17","2007-06-17","1619030","<UNNAMED>","'Batavia Downs', 5.8km W by road of 'Bromely' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.66455278","-14.82836111","10170","Eriachne burkittii","1861382","2012-07-14","2012-07-14","1658095","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.66475","-14.82933333","10170","Eriachne burkittii","1873924","2012-07-14","2012-07-14","1661356","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.8683333333","-13.0004","10170","Eriachne burkittii","1878196","2014-08-15","2014-08-15","1648699","<UNNAMED>","C. 17.2km NNE of Piccaninny homestead, on western side of Wenlock River in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6594541728","-12.5234963649","10170","Eriachne burkittii","1891652","1990-04-21","1990-04-21","1676150","<UNNAMED>","15.4km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.18222222","-15.43666667","10170","Eriachne burkittii","1896792","2006-06-24","2006-06-24","1703943","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.98721477","-12.66861389","10170","Eriachne burkittii","1909016","2009-04-16","2009-04-16","1706869","<UNNAMED>","Central area of East Weipa Mine, c. 14km E of Weipa, Cape York. Edge of Sinkhole Swamp c. 1km S of Peninsula Development Road and 2km N of Beening Creek. (Site AN08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5875","-13.6194444444","10170","Eriachne burkittii","1920839","2012-05-29","2012-05-29","1691067","<UNNAMED>","Mungkan Kadju NP, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.7280555556","-14.3966666667","10170","Eriachne burkittii","1922911","2015-06-07","2015-06-07","1697922","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.84298","-13.22268","10170","Eriachne burkittii","1930470","2017-06-03","2017-06-03","1714505","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2094541549","-10.5568382103","10170","Eriachne burkittii","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.71583333","-14.41361111","10170","Eriachne burkittii","1932088","2013-06-24","2013-06-24","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.9094504912","-14.6234821349","10170","Eriachne burkittii","1932423","1987-05-08","1987-05-08","1716950","<UNNAMED>","Lakefield National Park, 1km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5602499997","-15.5","10170","Eriachne burkittii","1933951","2013-05-06","2013-05-06","1714273","<UNNAMED>","On fenceline track through Killarney, 400m N of Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.68780255","-14.86849281","10170","Eriachne burkittii","1934278","2002-04-29","2002-04-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.73077569","-16.48589834","10170","Eriachne burkittii","1940732","2004-04-20","2004-04-20","1582129","<UNNAMED>","North of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6371944444","-12.3114999997","10170","Eriachne burkittii","1946551","2013-05-17","2013-05-17","1713168","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.917788146","-13.081827534","10170","Eriachne burkittii","1947943","1949-07-24","1949-07-24","1716441","<UNNAMED>","Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.54777778","-16.93833333","10170","Eriachne burkittii","1951445","2006-04-25","2006-04-25","1683467","<UNNAMED>","State Forest, 15km SSW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.66222222","-12.19388889","10170","Eriachne burkittii","1952293","2012-05-28","2012-05-28","1715428","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.3813889","-15.625","10170","Eriachne burkittii","1966717","2016-06-06","2016-06-06","1723971","<UNNAMED>","10.5km west of house on track to Middle Creek, Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.4811111111","-13.2808333333","10170","Eriachne burkittii","1969142","2016-05-03","2016-05-03","1726389","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon, 108km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.7099166667","-12.75225","10170","Eriachne burkittii","2007572","2015-06-11","2015-06-11","1738818","<UNNAMED>","7km south of Batavia Downs on Peninsula Development Rd, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.2833333333","-17.4166666667","10170","Eriachne burkittii","2009742","1974-05-09","1974-05-09","1725320","<UNNAMED>","Moore's Creek, Ephemeral Creek, 'Doomadgee' -Westmoreland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.0054916667","-12.556375","10170","Eriachne burkittii","2062483","2021-04-24","2021-04-24","1782659","<UNNAMED>","Marine plain on the outer edge of mangroves on the north bank of the Mission River at East Andoom. C. 500m W of the mouth of a small flowing watercourse c. 5km E of Luthing Creek and 3.2km S of Andoom vine forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
