"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9094580072","-12.6568336277","11233","Brachystelma glabriflorum","1636044","1981-12-29","1981-12-29","1410531","<UNNAMED>","Weipa, Z North, Fauna Survey Site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0844327058","-19.9151149578","11233","Brachystelma glabriflorum","1689858","1950-10-05","1950-10-05","1416028","<UNNAMED>","Near Mt Woodhouse, SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.8784978441","-16.6574992545","11233","Brachystelma glabriflorum","1776935","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.26291667","-16.65830556","11233","Brachystelma glabriflorum","1858721","2016-01-10","2016-01-10","1664549","<UNNAMED>","Lower slopes of Carbine Tableland on Southwestern extremity, Brooklin Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.55935","-14.7518","11233","Brachystelma glabriflorum","1909679","2007-03-06","2007-03-06","1700580","<UNNAMED>","E of Musgrave on road to 'Marina Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.316391112","-17.6387433785","11233","Brachystelma glabriflorum","2022606","1985-11-08","1985-11-08","1752589","<UNNAMED>","Ex 1km N of Kennedy Highway before crossing over Wild River, 13 miles W of Ravenshoe. Cultivated at Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.37123382","-16.8259129","11233","Brachystelma glabriflorum","1859335","2015-01-14","2015-01-14","1655256","<UNNAMED>","Carr's Creek area, c. 18 km N of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4427789385","-15.2568110014","11233","Brachystelma glabriflorum","1925373","1993-01-23","1993-01-23","1708049","<UNNAMED>","Lakefield National Park, Six Mile Waterhole road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2035833333","-19.0410833333","11233","Brachystelma glabriflorum","2057419","2021-11-26","2021-11-26","1778810","<UNNAMED>","C. 8.2km E of Kidston Dam (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.316391112","-17.6387433785","11233","Brachystelma glabriflorum","1620448","1985-07-01","1985-07-31","1452651","<UNNAMED>","Cultivated at Didcot. Originally collected from 1km N of Kennedy Highway before crossing over Wild River, 13 miles W of Ravenshoe, Ravenshoe 7962-213488, ca. 700m.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.75946196","-13.37349842","11233","Brachystelma glabriflorum","1782507","1999-11-24","1999-11-24","1554259","<UNNAMED>","Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.90945846","-16.67347532","11233","Brachystelma glabriflorum","1954297","1891-01-01","1891-12-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5094458797","-13.9901539398","11233","Brachystelma glabriflorum","1516515","1956-11-01","1956-11-30","1361511","<UNNAMED>","Silver Plains-Goanna Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.176116785","-10.1568418964","11233","Brachystelma glabriflorum","1639484","1981-10-29","1981-10-29","1428542","<UNNAMED>","Badu Island. A low rocky hill ca. 1km W of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.7927952969","-13.0068317513","11233","Brachystelma glabriflorum","1626399","1982-01-06","1982-01-06","1452399","<UNNAMED>","Beagle Airstrip, Aurukun Associates lease, N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3094501183","-10.1735088964","11233","Brachystelma glabriflorum","1703108","1989-02-12","1989-02-12","1495400","<UNNAMED>","Moa Island, ca. 5km WNW of St Pauls towards Mount Augustus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.5011645108","-16.4984992545","11233","Brachystelma glabriflorum","1593552","1979-12-05","1979-12-05","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.575","-15.60833333","11233","Brachystelma glabriflorum","1593757","1975-02-14","1975-02-14","1339951","<UNNAMED>","N of Laura River near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1094553311","-12.6901650745","11233","Brachystelma glabriflorum","1566916","1974-12-09","1974-12-09","1381939","<UNNAMED>","23.5km ENE of Weipa Mission. Sampling Point 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.22611679","-10.24017556","11233","Brachystelma glabriflorum","1728854","1989-02-14","1989-02-14","1524461","<UNNAMED>","Moa Island, ca 1km NW of Kubin, near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0691666667","-15.7311111111","11233","Brachystelma glabriflorum","1858342","2015-01-23","2015-01-23","1661466","<UNNAMED>","Kings Plains Station, Lookout Hill, S of Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8914138","-12.18612175","11233","Brachystelma glabriflorum","1902278","2014-12-18","2014-12-18","1696633","<UNNAMED>","Ely Mining lease ca 10km S of Mapoon Rd and ca 50km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.26027778","-19.34817768","11233","Brachystelma glabriflorum","1590849","1983-04-18","1983-04-18","1413606","<UNNAMED>","Cultivated at University of Qld, St Lucia, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.226116785","-10.2235088964","11233","Brachystelma glabriflorum","1718630","1989-02-14","1989-02-14","1507479","<UNNAMED>","Moa Island, ca. 1km NE of Kubin along the road to St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9105277778","-13.0947888889","11233","Brachystelma glabriflorum","1863131","2013-12-11","2013-12-11","1652015","<UNNAMED>","c. 1.3km N of the road, c. 13.3km along the Iron Range Road from turnoff the Peninsula Developmental Road on Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
