"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11095","Calocephalus platycephalus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.26529","-27.83361","11095","Calocephalus platycephalus","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.26529","-27.83361","11095","Calocephalus platycephalus","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.91781319","-23.58178281","11095","Calocephalus platycephalus","1525960","1968-09-01","1968-09-30","1350133","<UNNAMED>","Ightham Property, Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.826213176","-23.4901680125","11095","Calocephalus platycephalus","1535733","1977-09-14","1977-09-14","1396589","<UNNAMED>","Warlus VI, Site R42A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.44288691","-25.70681677","11095","Calocephalus platycephalus","1544407","1978-05-30","1978-05-30","1377714","<UNNAMED>","Lake Cuddapan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.3928972781","-27.040154","11095","Calocephalus platycephalus","1571041","1971-07-09","1971-07-09","1375098","<UNNAMED>","136.6km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.58455542","-24.74849144","11095","Calocephalus platycephalus","1577324","1973-08-24","1973-08-24","1354769","<UNNAMED>","5km S of Glengyle Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7428816543","-25.9068131633","11095","Calocephalus platycephalus","1595513","1980-10-28","1980-10-28","1457600","<UNNAMED>","Little Hills Bore, 24km W of Tanbar homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.41788291","-25.08181565","11095","Calocephalus platycephalus","1604220","1949-09-02","1949-09-02","1389024","<UNNAMED>","Currawilla, about 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.92620998","-23.74015735","11095","Calocephalus platycephalus","1639918","1978-09-10","1978-09-10","1456957","<UNNAMED>","King Creek, 39km W of Coorabulka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.58455542","-24.58182477","11095","Calocephalus platycephalus","1644208","1936-07-21","1936-07-21","1428164","<UNNAMED>","Between Cluny and Glengyle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2095382759","-25.3568081239","11095","Calocephalus platycephalus","1646009","1973-09-16","1973-09-16","1406311","<UNNAMED>","Ca 50km WNW of Windorah, on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.4095627248","-25.8234914038","11095","Calocephalus platycephalus","1652815","1988-10-02","1988-10-02","1422410","<UNNAMED>","Site 43, 44km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3761437421","-22.3234540702","11095","Calocephalus platycephalus","1687318","1992-08-26","1992-08-26","1473255","<UNNAMED>","Sumana homestead 82km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4178785584","-28.915130419","11095","Calocephalus platycephalus","1696861","1994-01-01","1994-12-31","1476369","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7595560104","-23.6901675941","11095","Calocephalus platycephalus","1701042","1993-01-01","1993-12-31","1499403","<UNNAMED>","4km southeast of Currabinta Bore, just east of Mulligan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.1262229676","-26.4234849878","11095","Calocephalus platycephalus","1703976","1971-08-07","1971-08-07","1499846","<UNNAMED>","Site 195, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.79117736","-28.85011139","11095","Calocephalus platycephalus","1734254","2003-09-11","2003-09-11","1529934","<UNNAMED>","Culgoa Floodplain NP, Tego section at Tego Springs (in vicinity of vent #4) SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4128167104","-23.2920640686","11095","Calocephalus platycephalus","1754601","2005-10-10","2005-10-10","1555763","<UNNAMED>","Coreena, N of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.6848133184","-23.5532297968","11095","Calocephalus platycephalus","1793468","2010-08-12","2010-08-12","1594894","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.3595755585","-25.9068315155","11095","Calocephalus platycephalus","1799136","2007-07-01","2007-07-31","1602292","<UNNAMED>","By old crossing (Diamantina River), 2km east of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.98399368","-23.76203499","11095","Calocephalus platycephalus","1803117","2005-09-12","2005-09-12","1612032","<UNNAMED>","Diamantina National Park, SE of Boulia, SW of Winton, S side of Lake Constance claypan, c. 5km SW of Pituricarge Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.50953843","-28.70679285","11095","Calocephalus platycephalus","1805131","2004-08-12","2004-08-12","1622734","<UNNAMED>","Currawinya National Park on the eastern drainage of Hoods Range c. 12km N of Currawinya National Parks Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5153914038","-23.8304468665","11095","Calocephalus platycephalus","1805249","2010-08-15","2010-08-15","1601922","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.525","-22.575","11095","Calocephalus platycephalus","1807684","2010-08-29","2010-08-29","1630557","<UNNAMED>","East of Barcaldine, c.17km","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.58805556","-26.67888889","11095","Calocephalus platycephalus","1818704","2010-08-29","2010-08-29","1602608","<UNNAMED>","Homestead gate, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.63510764","-27.55291983","11095","Calocephalus platycephalus","1819954","2008-12-21","2008-12-21","1596678","<UNNAMED>","Grey Range, N of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.44114659","-22.73289802","11095","Calocephalus platycephalus","1832826","2006-09-14","2006-09-14","1620574","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.44142437","-22.73400913","11095","Calocephalus platycephalus","1847040","2008-09-19","2008-09-19","1603562","<UNNAMED>","'Edgbaston', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.79126","-28.85022","11095","Calocephalus platycephalus","1855913","2012-10-04","2012-10-04","1655435","<UNNAMED>","Tego Springs, Culgoa Floodplains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.46527815","-25.70768694","11095","Calocephalus platycephalus","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.53455005","-23.8535654","11095","Calocephalus platycephalus","1894143","2010-06-26","2010-06-26","1705454","<UNNAMED>","'Ethabuka'; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.60474167","-23.88583333","11095","Calocephalus platycephalus","1894798","2011-06-28","2011-06-28","1706505","<UNNAMED>","Ethabuka Station SW Queensland, 13.12km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.49287985","-23.87996317","11095","Calocephalus platycephalus","1913922","2010-06-26","2010-06-26","1703560","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.639199306","-27.4458752204","11095","Calocephalus platycephalus","1914627","2007-08-18","2007-08-18","1693063","<UNNAMED>","18km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.85805556","-24.8175","11095","Calocephalus platycephalus","1915551","2007-05-12","2007-05-12","1694163","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.559809768","-27.4687320372","11095","Calocephalus platycephalus","1918786","2007-08-18","2007-08-18","1678207","<UNNAMED>","26km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.56555556","-28.11166667","11095","Calocephalus platycephalus","1918828","2011-05-23","2011-05-23","1703402","<UNNAMED>","'Bendee Downs', c. 91km WSW of Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.1699570766","-27.5994842267","11095","Calocephalus platycephalus","1918948","2007-08-21","2007-08-21","1700207","<UNNAMED>","West bank of Cooper Creek, 68km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511541733","-23.5817855651","11095","Calocephalus platycephalus","1926833","1935-12-01","1935-12-01","1708339","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.3336111111","-28.8275","11095","Calocephalus platycephalus","1929097","2010-05-26","2010-05-26","1711839","<UNNAMED>","Currawinya National Park, fenced spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.4928882906","-24.4068287935","11095","Calocephalus platycephalus","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4167140466","-22.3876925123","11095","Calocephalus platycephalus","1936416","2011-04-04","2011-04-04","1718515","<UNNAMED>","93km E of Muttaburra on stock route through Sumana Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5095483209","-25.6568131633","11095","Calocephalus platycephalus","1941367","1988-09-28","1988-09-28","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.72436","-25.7663","11095","Calocephalus platycephalus","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
