"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.576112948","-23.27955187","17167","Euphorbia","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.554442398","-22.811497713","17167","Euphorbia","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.194171932","-22.839554136","17167","Euphorbia","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.642513761","-22.582055877","17167","Euphorbia","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.317224984","-22.857053356","17167","Euphorbia","29341","1995-02-28","1995-02-28","12067","CBS 026","on clermont/alpha road in durrandella landsystem","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.576661303","-22.310109187","17167","Euphorbia","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.544437768","-21.785107786","17167","Euphorbia","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.718340622","-21.678720545","17167","Euphorbia","28669","1995-03-02","1995-03-02","11661","CBS 038","adjacent to sandy creek near Wilandsprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.31611151","-22.619832171","17167","Euphorbia","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.336944618","-22.652053924","17167","Euphorbia","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.524162121","-22.322609433","17167","Euphorbia","28679","1995-03-03","1995-03-03","11671","CBS 048","just north of blue grassdowns on Avon downs road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.601115232","-23.56288382","17167","Euphorbia","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.638336693","-23.569272509","17167","Euphorbia","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.638336693","-23.569272509","17167","Euphorbia","28684","1995-03-05","1995-03-05","11676","CBS 053","silver road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.518902833","-24.299547913","17167","Euphorbia","28695","1995-04-23","1995-04-23","11687","CBS 071","Echo Hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","146.794458943","-23.109000029","17167","Euphorbia","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","148.251930294","-22.60677125","17167","Euphorbia","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","151.983561161","-25.125360282","17167","Euphorbia","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","148.517768672","-23.515100593","17167","Euphorbia","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","143.0199129304","-11.1100167703","17167","Euphorbia","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"20","151.330787802","-23.905921129","17167","Euphorbia","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.344398578","-23.922310037","17167","Euphorbia","29467","1995-01-21","1995-01-21","12175","MIS BOYIJ10","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to beach. Access via southernmost track heading east from haul road then walking east to beach or via beach road. 1 m E of track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"22","141.1485555555","-23.7682222222","17167","Euphorbia","1319770","1999-02-24","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1795","-24.0117777777","17167","Euphorbia","1319818","1999-11-24","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1795","-24.0117777777","17167","Euphorbia","1319857","1999-11-24","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1702777777","-24.0134722222","17167","Euphorbia","1319901","2010-05-12","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.2076944444","-23.9923888888","17167","Euphorbia","1320081","2012-05-10","","1180809","52A","Site 52 30 km south of Diamantina homestead.","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.2076944444","-23.9923888888","17167","Euphorbia","1320082","2012-05-10","","1180810","52B","Site 52 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.2076944444","-23.9923888888","17167","Euphorbia","1320083","2012-05-10","","1180811","52C","Site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.2076944444","-23.9923888888","17167","Euphorbia","1320084","2012-05-10","","1180812","52D","site 52 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.2076944444","-23.9923888888","17167","Euphorbia","1320085","2012-05-10","","1180813","52E","Site 52 30 km south fo Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.1483333333","-23.7681944444","17167","Euphorbia","1320005","2011-04-17","","1180863","55B-A","directly north-west of site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.228316683","-23.50703827","17167","Euphorbia","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","149.3013615671","-21.2914451181","17167","Euphorbia","1017453","2007-09-23","","935097","<UNNAMED>","Hay Point Beach 15 km north of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"34","150.334414044","-23.481754322","17167","Euphorbia","28208","1994-03-26","1994-03-26","11206","ACQ STAN03","Stanwell: Semi-evergree vine thicket on ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177570999","-27.5817458321","17167","Euphorbia","1541990","1952-11-14","1952-11-14","1391699","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.91778495","-15.24848015","17167","Euphorbia","1666373","1976-04-29","1976-04-29","1476745","<UNNAMED>","C 2K S of Hann River Crossing C 70K NNW of Laura on Coen Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.09290231","-27.62348868","17167","Euphorbia","1699940","1995-01-01","1995-12-31","1493833","<UNNAMED>","Road to the 'Dig Tree', about 2.5km NW of the main road to Innamincka (40km NE of Innamincka at bearing 69).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.85945276","-11.64016526","17167","Euphorbia","1719421","1992-02-26","1992-02-26","1496503","<UNNAMED>","Captain Billy Landing, about 1km S of jetty and about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.02207275","-21.4462766","17167","Euphorbia","1801154","2011-10-24","2011-10-24","1608960","<UNNAMED>","Glenden Station, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4888888889","-18.6963888889","17167","Euphorbia","1815067","2012-04-06","2012-04-06","1587475","<UNNAMED>","Boodjamulla N.P, Island Stack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.78342146","-26.04892236","17167","Euphorbia","1823370","2013-10-11","2013-10-11","1594966","<UNNAMED>","'Currawarra', c. 40km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.095","-26.49944444","17167","Euphorbia","1863610","2011-10-27","2011-10-27","1652533","<UNNAMED>","900m W of Leichhardt Hwy along Kowguran Rd, c. 21km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.31777778","-27.39166667","17167","Euphorbia","1863770","2011-12-15","2011-12-15","1660389","<UNNAMED>","C. 4.8km E of Tipton on Jondaryan - St Ruth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.74333333","-27.79694444","17167","Euphorbia","1871835","2011-12-16","2011-12-16","1649378","<UNNAMED>","Hodgson Creek crossing, Pittsworth-Felton Rd, c. 13km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.42027778","-17.89777778","17167","Euphorbia","1900788","2005-12-28","2005-12-28","1699371","<UNNAMED>","Springfield station, Springfield-Burlington Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.85849","-22.734","17167","Euphorbia","1910478","2011-10-20","2011-10-20","1690556","<UNNAMED>","Stock Route track along eastern side of Georgina, 3km NE of Longreach WH.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9547222222","-21.8211111111","17167","Euphorbia","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.39695","-9.9557666667","17167","Euphorbia","1964769","2016-11-27","2016-11-27","1722669","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0938056","-26.7785556","17167","Euphorbia","2110541","2022-04-27","2022-04-27","1822379","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.6333333333","-19.0305555555","17167","Euphorbia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.683569632","-22.391754393","17167","Euphorbia","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"52","150.001077555","-21.998426281","17167","Euphorbia","31703","1993-09-27","1993-09-27","14058","SWB 27THB","Shoal Water Bay: Sandblow, Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"53","149.6845909","-22.3672211","17167","Euphorbia","1118695","2008-11-14","","1012967","1411_1","Hoogly","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","143.4205276775","-9.7515076065","17167","Euphorbia","1170011","2007-10-16","2007-12-02","1056595","YO13","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","143.4204390615","-9.7518516438","17167","Euphorbia","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","151.75589","-27.47836","17167","Euphorbia","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.75419","-27.47778","17167","Euphorbia","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.75461","-27.47812","17167","Euphorbia","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","151.79134","-27.49078","17167","Euphorbia","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","151.79092","-27.49062","17167","Euphorbia","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"61","151.79049","-27.49045","17167","Euphorbia","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"62","151.79006","-27.49031","17167","Euphorbia","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"63","151.78966","-27.49014","17167","Euphorbia","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"64","151.7892","-27.48998","17167","Euphorbia","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"65","151.78881","-27.48984","17167","Euphorbia","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"66","148.2916988758","-22.6620075757","17167","Euphorbia","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.2598131205","-25.4477414715","17167","Euphorbia","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","149.0510024377","-25.4104395347","17167","Euphorbia","902298","2002-03-01","","836655","BUN09","SF46, Bundoora - Approx. 31.8km WSW of Glenhaughton Stn - road south from sandstone","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","149.1284170203","-23.9874062942","17167","Euphorbia","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.7845","-25.6206","17167","Euphorbia","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
