"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7760753619","-23.1734223615","23554","Ramalina litorea","1731380","1984-05-04","1984-05-04","1547670","<UNNAMED>","South side of Rosslyn Harbour, near Double Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2927453467","-20.7901011718","23554","Ramalina litorea","1731381","1986-12-15","1986-12-15","1547671","<UNNAMED>","Site 7, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.8094086952","-23.2567556948","23554","Ramalina litorea","1739140","1984-05-04","1984-05-04","1535647","<UNNAMED>","Emu Park, South of Singing Ship, Capricornia Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9427420286","-23.2067556948","23554","Ramalina litorea","1739141","1987-08-31","1987-08-31","1569202","<UNNAMED>","Monkey Point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9760753619","-23.1734223615","23554","Ramalina litorea","1739142","1976-09-08","1976-09-08","1411191","<UNNAMED>","Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594331198","-14.673476098","23554","Ramalina litorea","1739162","1974-12-26","1974-12-26","1569210","<UNNAMED>","Lizard Island, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9093932256","-24.206752323","23554","Ramalina litorea","1770119","1984-02-08","1984-02-08","1541046","<UNNAMED>","Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.209416194","-21.1067667132","23554","Ramalina litorea","1771273","2004-09-02","2004-09-02","1541157","<UNNAMED>","N of Mackay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8094086952","-23.2567556948","23554","Ramalina litorea","1776730","1984-05-04","1984-05-04","1568172","<UNNAMED>","Emu Park, South of Singing Ship Monument, Rockhampton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0260786799","-20.9067678381","23554","Ramalina litorea","1776731","1983-07-12","1983-07-12","1524429","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2927453467","-20.7901011718","23554","Ramalina litorea","1776732","1986-12-15","1986-12-15","1535648","<UNNAMED>","Site 7, Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6288888889","-23.215","23554","Ramalina litorea","2057062","1986-02-14","1986-02-14","1778703","<UNNAMED>","Baga, 25 km North East of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1927495274","-21.0401000466","23554","Ramalina litorea","2063016","1979-08-28","1979-08-29","1514969","<UNNAMED>","Blacks Beach Eimeo - Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
