"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","695","Crinia deserticola","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3516666666","-18.3005555555","695","Crinia deserticola","1009618","1997-02-05","1997-02-05","927703","<UNNAMED>","Cumberland Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.3516666666","-18.3005555555","695","Crinia deserticola","1013406","1998-02-15","1998-02-15","931170","<UNNAMED>","Cumberland Dam, W of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.9063888888","-18.1927777777","695","Crinia deserticola","1009639","1998-02-15","1998-02-15","927723","<UNNAMED>","Georgetown - Croydon Rd - Rockview turnoff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.1097222222","-18.2325","695","Crinia deserticola","1013413","1998-02-15","1998-02-15","931184","<UNNAMED>","Georgetown - Croydon Road, W of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.8802777777","-18.1941666666","695","Crinia deserticola","1013414","1998-02-15","1998-02-15","931185","<UNNAMED>","Georgetown - Croydon Road, Gilbert R.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","142.9247222222","-18.1966666666","695","Crinia deserticola","1013415","1998-02-15","1998-02-15","931186","<UNNAMED>","Georgetown - Croydon Road, Gilbert R. drainage","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","142.7486111111","-18.2330555555","695","Crinia deserticola","1013422","1998-02-16","1998-02-16","931193","<UNNAMED>","Gregory Range, Croydon-Georgetown Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","142.7405555555","-18.2366666666","695","Crinia deserticola","1013423","1998-02-16","1998-02-16","931194","<UNNAMED>","Gregory Range, Croydon-Georgetown Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.1161111111","-18.2494444444","695","Crinia deserticola","1013433","1998-02-17","1998-02-17","931204","<UNNAMED>","Forest Home Rd, W of Georgetown","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.1336111111","-18.2475","695","Crinia deserticola","1013434","1998-02-17","1998-02-17","931205","<UNNAMED>","Croydon-Georgtown Rd.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1525","-17.6444444444","695","Crinia deserticola","1009656","1998-12-26","1998-12-26","927739","<UNNAMED>","Normanton-Karumba Rd - Melville Creek","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1386111111","-17.655","695","Crinia deserticola","1009658","1998-12-26","1998-12-26","927741","<UNNAMED>","Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1269444444","-17.6552777777","695","Crinia deserticola","1009660","1998-12-26","1998-12-26","927743","<UNNAMED>","Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1344444444","-17.8538888888","695","Crinia deserticola","1009661","1998-12-26","1998-12-26","927744","<UNNAMED>","Norman River","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1277777777","-17.8458333333","695","Crinia deserticola","1009662","1998-12-26","1998-12-26","927745","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1525","-17.645","695","Crinia deserticola","1013352","1998-12-26","1998-12-26","931129","<UNNAMED>","Normanton - Melville Ck, Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1269444444","-17.655","695","Crinia deserticola","1013356","1998-12-26","1998-12-26","931133","<UNNAMED>","Normanton - Melville Ck, Normanton-Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1211111111","-17.8272222222","695","Crinia deserticola","1013359","1998-12-26","1998-12-26","931136","<UNNAMED>","Norman R Xing - Normanton, Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.175","-17.4822222222","695","Crinia deserticola","1009668","1999-01-08","1999-01-08","927751","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1727777777","-17.4883333333","695","Crinia deserticola","1009670","1999-01-08","1999-01-08","927753","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1627777777","-17.5133333333","695","Crinia deserticola","1009671","1999-01-08","1999-01-08","927754","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1675","-17.5219444444","695","Crinia deserticola","1009672","1999-01-08","1999-01-08","927755","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1602777777","-17.53","695","Crinia deserticola","1009673","1999-01-08","1999-01-08","927756","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1594444444","-17.5427777777","695","Crinia deserticola","1009674","1999-01-08","1999-01-08","927757","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1538888888","-17.6169444444","695","Crinia deserticola","1009675","1999-01-08","1999-01-08","927758","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.1525","-17.645","695","Crinia deserticola","1009678","1999-01-08","1999-01-08","927761","<UNNAMED>","Normanton - Karumba Rd - Melville Creek","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1383333333","-17.655","695","Crinia deserticola","1009679","1999-01-08","1999-01-08","927762","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1261111111","-17.655","695","Crinia deserticola","1009680","1999-01-08","1999-01-08","927763","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.015","-17.8016666666","695","Crinia deserticola","1009683","1999-01-08","1999-01-08","927766","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"30","140.8583333333","-18.1594444444","695","Crinia deserticola","1009686","1999-01-09","1999-01-09","927768","<UNNAMED>","Normanton - Cloncurry Rd - Flinders River","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"31","140.8761111111","-18.1227777777","695","Crinia deserticola","1009688","1999-01-09","1999-01-09","927770","<UNNAMED>","Normanton - Cloncurry Rd - Flinders River","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"32","140.8838888888","-18.1063888888","695","Crinia deserticola","1009691","1999-01-09","1999-01-09","927773","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"33","140.9041666666","-17.9605555555","695","Crinia deserticola","1009696","1999-01-09","1999-01-09","927778","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"34","140.9325","-17.89","695","Crinia deserticola","1009699","1999-01-09","1999-01-09","927781","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"35","140.9908333333","-17.8391666666","695","Crinia deserticola","1009701","1999-01-09","1999-01-09","927783","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.0861111111","-17.7741666666","695","Crinia deserticola","1009702","1999-01-09","1999-01-09","927784","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.0761111111","-17.7627777777","695","Crinia deserticola","1009703","1999-01-09","1999-01-09","927785","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1355555555","-17.68","695","Crinia deserticola","1009707","1999-01-10","1999-01-10","927789","<UNNAMED>","Shady Lagoon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"39","140.83","-17.46","695","Crinia deserticola","1009732","1999-01-22","1999-01-22","927814","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"40","140.8416666666","-17.4530555555","695","Crinia deserticola","1009733","1999-01-22","1999-01-22","927815","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"41","140.8963888888","-17.4502777777","695","Crinia deserticola","1009736","1999-01-22","1999-01-22","927818","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"42","140.9575","-17.4472222222","695","Crinia deserticola","1009739","1999-01-22","1999-01-22","927821","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"43","140.9911111111","-17.4405555555","695","Crinia deserticola","1009740","1999-01-22","1999-01-22","927822","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.015","-17.4352777777","695","Crinia deserticola","1009742","1999-01-22","1999-01-22","927824","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.0733333333","-17.4369444444","695","Crinia deserticola","1009744","1999-01-22","1999-01-22","927826","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.0947222222","-17.4488888888","695","Crinia deserticola","1009745","1999-01-22","1999-01-22","927827","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.1125","-17.4591666666","695","Crinia deserticola","1009747","1999-01-22","1999-01-22","927829","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.1727777777","-17.4516666666","695","Crinia deserticola","1009749","1999-01-22","1999-01-22","927831","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.1586111111","-17.5555555555","695","Crinia deserticola","1009753","1999-01-22","1999-01-22","927835","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.1561111111","-17.6016666666","695","Crinia deserticola","1009754","1999-01-22","1999-01-22","927836","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.1525","-17.6402777777","695","Crinia deserticola","1009755","1999-01-22","1999-01-22","927837","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1308333333","-17.6544444444","695","Crinia deserticola","1009756","1999-01-22","1999-01-22","927838","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"53","140.8158333333","-18.2538888888","695","Crinia deserticola","1009759","1999-01-23","1999-01-23","927841","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"54","140.8097222222","-18.2877777777","695","Crinia deserticola","1009760","1999-01-23","1999-01-23","927842","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"55","140.8052777777","-18.3202777777","695","Crinia deserticola","1009762","1999-01-23","1999-01-23","927844","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"56","140.8086111111","-18.2933333333","695","Crinia deserticola","1009767","1999-01-23","1999-01-23","927849","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"57","140.8125","-18.2641666666","695","Crinia deserticola","1009768","1999-01-23","1999-01-23","927850","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"58","140.8883333333","-18.0472222222","695","Crinia deserticola","1009774","1999-01-23","1999-01-23","927856","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"59","140.8608333333","-18.1561111111","695","Crinia deserticola","1009781","1999-01-23","1999-01-23","927863","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"60","140.8761111111","-18.1233333333","695","Crinia deserticola","1009785","1999-01-23","1999-01-23","927867","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"61","140.8830555555","-18.1080555555","695","Crinia deserticola","1009787","1999-01-23","1999-01-23","927869","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"62","140.8919444444","-18.0852777777","695","Crinia deserticola","1009789","1999-01-23","1999-01-23","927871","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"63","140.8919444444","-18.0794444444","695","Crinia deserticola","1009791","1999-01-23","1999-01-23","927873","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"64","140.8897222222","-18.0619444444","695","Crinia deserticola","1009793","1999-01-23","1999-01-23","927875","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.1527777777","-17.6408333333","695","Crinia deserticola","1009798","1999-01-24","1999-01-24","927880","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"66","141.14","-17.8583333333","695","Crinia deserticola","1009820","1999-01-25","1999-01-25","927902","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.1269444444","-17.8444444444","695","Crinia deserticola","1009822","1999-01-25","1999-01-25","927904","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"68","141.1208333333","-17.8266666666","695","Crinia deserticola","1009825","1999-01-25","1999-01-25","927907","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"69","141.1094444444","-17.8041666666","695","Crinia deserticola","1009828","1999-01-25","1999-01-25","927909","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"70","141.0775","-17.7641666666","695","Crinia deserticola","1009831","1999-01-25","1999-01-25","927912","<UNNAMED>","Normanton - Croydon Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.0583333333","-24.6097222222","695","Crinia deserticola","1013247","2000-01-02","2000-01-02","931024","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0583333333","-24.5958333333","695","Crinia deserticola","1013248","2000-01-02","2000-01-02","931025","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.0633333333","-24.5811111111","695","Crinia deserticola","1013249","2000-01-02","2000-01-02","931026","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.0627777777","-24.5783333333","695","Crinia deserticola","1013250","2000-01-02","2000-01-02","931027","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.0633333333","-24.5738888888","695","Crinia deserticola","1013251","2000-01-02","2000-01-02","931028","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.0538888888","-24.5613888888","695","Crinia deserticola","1013253","2000-01-02","2000-01-02","931030","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.0458333333","-24.5575","695","Crinia deserticola","1013254","2000-01-03","2000-01-03","931031","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0622222222","-24.5697222222","695","Crinia deserticola","1013255","2000-01-03","2000-01-03","931032","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.0702777777","-24.6372222222","695","Crinia deserticola","1013256","2000-01-03","2000-01-03","931033","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.0852777777","-24.585","695","Crinia deserticola","1013257","2000-01-03","2000-01-03","931034","<UNNAMED>","NEAR Littabella National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.0847222222","-24.5913888888","695","Crinia deserticola","1013258","2000-01-03","2000-01-03","931035","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.0838888888","-24.5933333333","695","Crinia deserticola","1013259","2000-01-03","2000-01-03","931036","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.0911111111","-24.595","695","Crinia deserticola","1013260","2000-01-03","2000-01-03","931037","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.0875","-24.6188888888","695","Crinia deserticola","1013261","2000-01-03","2000-01-03","931038","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.3305555555","-16.6811111111","695","Crinia deserticola","1013316","2000-02-05","2000-02-05","931093","<UNNAMED>","I KM S MT MOLLOY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"86","143.1311111111","-13.6191666666","695","Crinia deserticola","1013376","2000-10-24","2000-10-24","931152","<UNNAMED>","SOUTH of COEN AIRPORT","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"87","141.0561111111","-17.4352777777","695","Crinia deserticola","1013443","2001-01-20","2001-01-20","931214","<UNNAMED>","KURUMBA-NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"88","141.1461111111","-17.4494444444","695","Crinia deserticola","1013445","2001-01-20","2001-01-20","931216","<UNNAMED>","KURUMBA-NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"89","140.8969444444","-17.7752777777","695","Crinia deserticola","1013459","2001-01-21","2001-01-21","931230","<UNNAMED>","BURKETOWN - NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"90","141.1466666666","-17.8602777777","695","Crinia deserticola","1013461","2001-01-21","2001-01-21","931232","<UNNAMED>","NORMANTON - CROYDON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"91","140.9413888888","-17.7466666666","695","Crinia deserticola","1013465","2001-01-21","2001-01-21","931236","<UNNAMED>","BURKETOWN - NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"92","140.8969444444","-17.7741666666","695","Crinia deserticola","1013466","2001-01-21","2001-01-21","931237","<UNNAMED>","BURKETOWN - NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"93","140.9277777777","-17.7544444444","695","Crinia deserticola","1013469","2001-01-21","2001-01-21","931240","<UNNAMED>","BURKETOWN - NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"94","140.8527777777","-17.4736111111","695","Crinia deserticola","1013471","2001-01-22","2001-01-22","931242","<UNNAMED>","NORMANTON - KURUMBA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"95","140.8313888888","-17.4597222222","695","Crinia deserticola","1013472","2001-01-22","2001-01-22","931243","<UNNAMED>","NORMANTON - KURUMBA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"96","140.8488888888","-17.4552777777","695","Crinia deserticola","1013473","2001-01-22","2001-01-22","931244","<UNNAMED>","NORMANTON - KURUMBA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"97","141.1825","-17.4608333333","695","Crinia deserticola","1013479","2001-01-23","2001-01-23","931250","<UNNAMED>","KURUMBA - NORMANTON RD, NR WALKERS CRK","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"98","141.1247222222","-17.6633333333","695","Crinia deserticola","1013480","2001-01-23","2001-01-23","931251","<UNNAMED>","SHADY LAGOON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"99","141.1266666666","-17.6713888888","695","Crinia deserticola","1013481","2001-01-23","2001-01-23","931252","<UNNAMED>","SHADY LAGOON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"100","144.8358333333","-18.0944444444","695","Crinia deserticola","1013491","2001-02-17","2001-02-17","931262","<UNNAMED>","FORTY MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"101","141.7552777777","-17.9405555555","695","Crinia deserticola","1013547","2001-03-16","2001-03-16","931318","<UNNAMED>","BLACK BULL SIDING, W OF CROYDON","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"102","141.7552777777","-17.9333333333","695","Crinia deserticola","1013548","2001-03-16","2001-03-16","931319","<UNNAMED>","MAYVALE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"103","141.9366666666","-18.0125","695","Crinia deserticola","1013549","2001-03-16","2001-03-16","931320","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"104","141.9238888888","-18.0061111111","695","Crinia deserticola","1013550","2001-03-16","2001-03-16","931321","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"105","141.9047222222","-17.9936111111","695","Crinia deserticola","1013551","2001-03-16","2001-03-16","931322","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"106","141.8991666666","-17.99","695","Crinia deserticola","1013552","2001-03-16","2001-03-16","931323","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"107","141.8725","-17.9725","695","Crinia deserticola","1013555","2001-03-16","2001-03-16","931326","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"108","141.8655555555","-17.9680555555","695","Crinia deserticola","1013556","2001-03-16","2001-03-16","931327","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"109","141.8552777777","-17.9613888888","695","Crinia deserticola","1013557","2001-03-16","2001-03-16","931328","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"110","141.8388888888","-17.9519444444","695","Crinia deserticola","1013558","2001-03-16","2001-03-16","931329","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"111","141.8225","-17.9483333333","695","Crinia deserticola","1013559","2001-03-16","2001-03-16","931330","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"112","141.8066666666","-17.945","695","Crinia deserticola","1013560","2001-03-16","2001-03-16","931331","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"113","141.7927777777","-17.9422222222","695","Crinia deserticola","1013561","2001-03-16","2001-03-16","931332","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"114","141.7822222222","-17.94","695","Crinia deserticola","1013562","2001-03-16","2001-03-16","931333","<UNNAMED>","CROYDON - BLACKBULL SIDING ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"115","141.7552777777","-17.9333333333","695","Crinia deserticola","1013563","2001-03-16","2001-03-16","931334","<UNNAMED>","MAYVALE STN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"116","141.5525","-17.9747222222","695","Crinia deserticola","1013566","2001-03-17","2001-03-17","931336","<UNNAMED>","GUM CREEK RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"117","141.4702777777","-17.9713888888","695","Crinia deserticola","1013567","2001-03-17","2001-03-17","931337","<UNNAMED>","HADEN SWAMP","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"118","141.3330555555","-17.9280555555","695","Crinia deserticola","1013568","2001-03-17","2001-03-17","931338","<UNNAMED>","CROYDON - NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"119","141.3447222222","-17.9308333333","695","Crinia deserticola","1013569","2001-03-17","2001-03-17","931339","<UNNAMED>","CROYDON - NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"120","141.3747222222","-17.9413888888","695","Crinia deserticola","1013570","2001-03-17","2001-03-17","931340","<UNNAMED>","CROYDON - NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
