"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7236512198","-27.0486203946","31872","Ricinocarpos trachyphyllus","1293458","2011-11-02","2011-11-02","1160695","INCIDENTAL","Glengarlin Acquisition, Ballaroo, southeast boundary track 3.7km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","148.7047072711","-27.0297969615","31872","Ricinocarpos trachyphyllus","1293459","2011-11-02","2011-11-02","1160696","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 3.4km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","149.2511294874","-27.915094468","31872","Ricinocarpos trachyphyllus","1533163","1958-11-29","1958-11-29","1389386","<UNNAMED>","20 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.6094969582","-27.1901083573","31872","Ricinocarpos trachyphyllus","1537689","1976-06-19","1976-06-19","1388800","<UNNAMED>","8km SE of 'Calabah'; WARLUS III, Site RO32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9261636249","-27.2567750239","31872","Ricinocarpos trachyphyllus","1537852","1957-10-31","1957-10-31","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.41783119","-26.74844354","31872","Ricinocarpos trachyphyllus","1547587","1976-09-02","1976-09-02","1355138","<UNNAMED>","C. 55km SE of Charleville, near Glenbar Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.75115336","-26.4151077038","31872","Ricinocarpos trachyphyllus","1570588","1973-08-30","1973-08-30","1398430","<UNNAMED>","64km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2511294874","-27.915094468","31872","Ricinocarpos trachyphyllus","1571445","1956-08-27","1956-08-27","1376110","<UNNAMED>","Moonie Highway, c 44 miles NE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.4177961541","-27.915094468","31872","Ricinocarpos trachyphyllus","1573481","1966-09-20","1966-09-20","1390520","<UNNAMED>","22km W of Westmar on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.5844551565","-27.9150911492","31872","Ricinocarpos trachyphyllus","1573482","1967-09-13","1967-09-13","1390521","<UNNAMED>","C 45 miles N of Talwood, 5 miles W of Westmar on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9178302916","-27.2484416906","31872","Ricinocarpos trachyphyllus","1593668","1946-08-09","1946-08-09","1459514","<UNNAMED>","Boatman Station, c 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5844925976","-26.9151074232","31872","Ricinocarpos trachyphyllus","1621980","1983-09-09","1983-09-09","1433851","<UNNAMED>","Murweh Shire, 75km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.75116362","-27.24844169","31872","Ricinocarpos trachyphyllus","1635103","1963-08-08","1963-08-08","1418550","<UNNAMED>","44 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8428302916","-27.2567750239","31872","Ricinocarpos trachyphyllus","1644221","1960-03-07","1960-03-07","1460436","<UNNAMED>","Number 14 paddock, Boatman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844978529","-26.9151102105","31872","Ricinocarpos trachyphyllus","1652146","1963-08-08","1963-08-08","1442696","<UNNAMED>","44 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4178012406","-26.581767635","31872","Ricinocarpos trachyphyllus","1655131","1955-09-25","1955-09-25","1423558","<UNNAMED>","Warrego Highway, 32km W of Roma/Surat road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5094551565","-27.9734244825","31872","Ricinocarpos trachyphyllus","1662091","1988-09-21","1988-09-21","1509052","<UNNAMED>","23.6km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7594606402","-26.9734313642","31872","Ricinocarpos trachyphyllus","1664788","1981-07-03","1981-07-03","1493306","<UNNAMED>","12km SW of Inniscraig Homestead on road to Megine Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7428196","-27.72343658","31872","Ricinocarpos trachyphyllus","1696795","1996-07-17","1996-07-17","1510281","<UNNAMED>","Thrushton National Park, S block, along E boundary fence, about 0.1km S of NE corner, about 60m in from fence, NE of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5844551565","-27.9150911492","31872","Ricinocarpos trachyphyllus","1710589","1955-10-28","1955-10-28","1512410","<UNNAMED>","24km W of Westmar, on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7427939736","-26.9734313642","31872","Ricinocarpos trachyphyllus","1718346","1995-09-25","1995-09-25","1515967","<UNNAMED>","Megine to Brucedale Rd approx 40km due S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.6428196","-27.72343658","31872","Ricinocarpos trachyphyllus","1719994","1999-09-06","1999-09-06","1567179","<UNNAMED>","Thrushton National Park, western edge of southern section on road to Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.5094926","-26.94010742","31872","Ricinocarpos trachyphyllus","1731032","1993-10-12","1993-10-12","1544405","<UNNAMED>","20km S of Charleville to Bollon road on road to 'Calabah' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.74696571","-27.09981976","31872","Ricinocarpos trachyphyllus","1757764","2001-08-30","2001-08-30","1531734","<UNNAMED>","1.1km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5508814865","-26.8362185343","31872","Ricinocarpos trachyphyllus","1759453","2002-01-28","2002-01-28","1556293","<UNNAMED>","64km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4922406","-27.96453891","31872","Ricinocarpos trachyphyllus","1799049","2005-09-19","2005-09-19","1632389","<UNNAMED>","C. 24km W of Westmar along Moonie Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8428528035","-28.0567828996","31872","Ricinocarpos trachyphyllus","1808934","2008-10-16","2008-10-16","1598301","<UNNAMED>","20km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.604774736","-27.1912194684","31872","Ricinocarpos trachyphyllus","1814235","2007-11-12","2007-11-12","1625386","<UNNAMED>","Wongalee, SE of Charleville off Boatman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9178302916","-27.2484416906","31872","Ricinocarpos trachyphyllus","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6427939736","-26.9900980309","31872","Ricinocarpos trachyphyllus","1943390","1967-09-05","1967-09-05","1397887","<UNNAMED>","28 miles S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7727777778","-27.1252777778","31872","Ricinocarpos trachyphyllus","2046037","1979-08-16","1979-08-16","1770380","<UNNAMED>","101km from Charleville on road to Bollon via Boatman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.7479166667","-27.7190166667","31872","Ricinocarpos trachyphyllus","2118179","2022-10-01","2022-10-01","1825352","<UNNAMED>","On Rutherglen Road at the corner of Thrushton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
