"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.325","-15.8083333333","8726","Ficus virgata var. virgata","1515014","1959-08-30","1959-08-30","1387647","<UNNAMED>","12 Mile Scrub, between Cooktown and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3094393969","-16.1734705111","8726","Ficus virgata var. virgata","1515015","1967-11-21","1967-11-21","1339492","<UNNAMED>","C. 6M NW of Daintree on upper banks of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.5817939539","8726","Ficus virgata var. virgata","1515016","1941-12-07","1941-12-07","1339493","<UNNAMED>","Etty Bay, near the Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4261188891","-13.7901558366","8726","Ficus virgata var. virgata","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1594334189","-17.9401272875","8726","Ficus virgata var. virgata","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.7568273441","8726","Ficus virgata var. virgata","1531942","1973-10-25","1973-10-25","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4261188891","-13.6734891699","8726","Ficus virgata var. virgata","1533608","1973-09-06","1973-09-06","1366066","<UNNAMED>","T.R. 14, Rocky River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177727303","-16.2484705111","8726","Ficus virgata var. virgata","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.2484646669","8726","Ficus virgata var. virgata","1544189","1943-07-28","1943-07-28","1382055","<UNNAMED>","Near Goldsborough, Upper Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.2484646669","8726","Ficus virgata var. virgata","1559699","1770-04-19","2000-11-07","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8261073024","-17.6234632658","8726","Ficus virgata var. virgata","1559702","1972-03-16","1972-03-16","1372186","<UNNAMED>","S.F.R. 756, Area No. 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.2484646669","8726","Ficus virgata var. virgata","1559703","1889-01-01","1889-12-31","1360874","<UNNAMED>","Behana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177706123","-17.4151313336","8726","Ficus virgata var. virgata","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8427739691","-17.6734632658","8726","Ficus virgata var. virgata","1576466","1971-11-01","1971-11-01","1357053","<UNNAMED>","S.F.R. 756, Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.325","-15.8083333333","8726","Ficus virgata var. virgata","1577757","1969-05-01","1969-05-31","1374507","<UNNAMED>","Gap Creek, between Ayton and Rossville, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.41778556","-13.91515584","8726","Ficus virgata var. virgata","1638741","1969-10-01","1969-10-31","1409885","<UNNAMED>","Headwaters of Massy Creek near old mining site. McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4094522224","-13.7234891699","8726","Ficus virgata var. virgata","1645335","1978-07-30","1978-07-30","1404361","<UNNAMED>","Upper reaches of Chester River on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7872827854","-17.6599052842","8726","Ficus virgata var. virgata","1667831","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594369456","-17.1401316669","8726","Ficus virgata var. virgata","1669902","1979-07-26","1979-07-26","1464250","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8009109019","-17.3066260777","8726","Ficus virgata var. virgata","1687267","1988-11-01","1988-11-30","1509538","<UNNAMED>","South of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA 20.1km SSE of Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844334193","-17.5817939539","8726","Ficus virgata var. virgata","1689772","1897-11-01","1897-11-30","1469102","<UNNAMED>","Near Esmeralda, Mourilyan Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8388613","-17.55447827","8726","Ficus virgata var. virgata","1735321","2000-07-11","2000-07-11","1518269","<UNNAMED>","Bora Creek area, Pullom road, 5.5km North of East Palmerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0149889749","-17.9048495095","8726","Ficus virgata var. virgata","1735401","2000-11-29","2000-11-29","1572547","<UNNAMED>","Property of Peter Salleras, East Felluga Road, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.84277061","-17.006798","8726","Ficus virgata var. virgata","1762389","1987-05-28","1987-05-28","1576012","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.79277061","-17.27346467","8726","Ficus virgata var. virgata","1800540","1987-12-09","1987-12-09","1592456","<UNNAMED>","SFR 310, Gadgarra, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.66860098","-16.86346667","8726","Ficus virgata var. virgata","1804074","2009-10-12","2009-10-12","1638227","<UNNAMED>","Barron Gorge, ca. 2.4km from bridge to hydro-electric plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.39278556","-13.87348917","8726","Ficus virgata var. virgata","1811742","1980-11-09","1980-11-09","1591431","<UNNAMED>","TR 14, Massay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.77610395","-17.24013133","8726","Ficus virgata var. virgata","1821669","1982-02-16","1982-02-16","1594056","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.15083333","-18.88027778","8726","Ficus virgata var. virgata","1823514","2004-11-29","2004-11-29","1618519","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaroo, site 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41138889","-16.20138889","8726","Ficus virgata var. virgata","1848756","2011-11-16","2011-11-16","1625633","<UNNAMED>","Lync-Haven, Cape Tribulation Road, Diwan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9740004","-15.39143608","8726","Ficus virgata var. virgata","1868832","2015-07-04","2015-07-04","1658409","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9705434955","-18.1632410465","8726","Ficus virgata var. virgata","1876173","2001-09-04","2001-09-04","1653401","<UNNAMED>","Edge of Edmund Kennedy National Park, adjacent to Dallachy Creek, 4.2km East of Dallachy, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.08443342","-17.91512729","8726","Ficus virgata var. virgata","1945092","1951-11-05","1951-11-05","1361074","<UNNAMED>","Lacey's Creek, between Clump Point and El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.58443431","-16.74846667","8726","Ficus virgata var. virgata","1946679","1929-11-02","1929-11-02","1367098","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75943728","-17.09013133","8726","Ficus virgata var. virgata","1949314","1969-02-06","1969-02-06","1385421","<UNNAMED>","State Forest Reserve 675, Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.4261111086","-19.2567887889","8726","Ficus virgata var. virgata","1959402","1974-07-12","1974-07-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9166758801","-12.3429417359","8726","Ficus virgata var. virgata","1959578","2004-10-14","2004-10-14","1719228","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3711111111","-16.4519444444","8726","Ficus virgata var. virgata","2122942","1959-04-12","1959-04-12","1827959","<UNNAMED>","Near bridge over Mossman River, N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2369955683","-18.9464088941","8726","Ficus virgata var. virgata","2122944","2003-12-09","2003-12-09","1827969","<UNNAMED>","NPR 629, Paluma Range, Bullocky Toms Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9166666667","-17.5833333333","8726","Ficus virgata var. virgata","2122948","1917-08-01","1917-08-31","1666388","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3166666667","-16.4666666667","8726","Ficus virgata var. virgata","2122949","1959-08-12","1959-08-12","1827962","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8","-17.6166666667","8726","Ficus virgata var. virgata","2122952","1968-08-21","1968-08-21","1827967","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4166666667","-16.25","8726","Ficus virgata var. virgata","2122953","1929-11-29","1929-11-29","1827958","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4166666667","-16.25","8726","Ficus virgata var. virgata","2122954","1932-03-19","1932-03-19","1770664","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3166666667","-16.4666666667","8726","Ficus virgata var. virgata","2122955","1964-10-09","1964-10-09","1827963","<UNNAMED>","Mossman Gorge, c. 3 miles SW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9166666667","-17.9166666667","8726","Ficus virgata var. virgata","2122957","1950-01-02","1950-01-02","1827970","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5666666667","-16.3833333333","8726","Ficus virgata var. virgata","2122962","1963-05-21","1963-05-21","1827975","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0848073544","-15.3086676419","8726","Ficus virgata var. virgata","2122964","1993-11-16","1993-11-16","1827976","<UNNAMED>","Hope Vale Aboriginal Reserve, northern slopes of Mt Piebald, 3.2km southwest of Hope Vale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
