"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","15991","Uromyrtus metrosideros","1510522","1969-06-10","1969-06-10","1379588","<UNNAMED>","Mt.Bellenden Ker, ca0.5m SW of centre peak, in low rain-forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29277017","-15.82347188","15991","Uromyrtus metrosideros","1514792","1948-09-07","1948-09-07","1342215","<UNNAMED>","Mt.Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2567980002","15991","Uromyrtus metrosideros","1524870","1972-11-09","1972-11-09","1389357","<UNNAMED>","Centre Peak near TV Tower summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427706123","-17.2567980002","15991","Uromyrtus metrosideros","1530525","1971-08-02","1971-08-02","1363470","<UNNAMED>","Summit of Mt.Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2094393969","-16.4401371778","15991","Uromyrtus metrosideros","1530527","1936-09-01","1936-09-30","1361937","<UNNAMED>","Mt.Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.24846467","15991","Uromyrtus metrosideros","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.87610395","-17.27346467","15991","Uromyrtus metrosideros","1551517","1948-04-06","1948-04-06","1352910","<UNNAMED>","Mt Bellenden Ker, summit of south peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427706123","-17.2567980002","15991","Uromyrtus metrosideros","1555275","1972-11-30","1972-11-30","1379587","<UNNAMED>","Bellenden ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.85943728","-17.27346467","15991","Uromyrtus metrosideros","1577476","1969-06-11","1969-06-11","1384439","<UNNAMED>","Mt.Bellenden Ker, at summit of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3761060635","-16.1568038441","15991","Uromyrtus metrosideros","1577477","1940-12-15","1940-12-15","1384440","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761060635","-16.1568038441","15991","Uromyrtus metrosideros","1578567","1973-11-13","1973-11-13","1398370","<UNNAMED>","NPR 164 Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8094372789","-17.3901313336","15991","Uromyrtus metrosideros","1606137","1982-06-03","1982-06-03","1428567","<UNNAMED>","State Forest Reserve 755, Gosschalk L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8094372789","-17.3901313336","15991","Uromyrtus metrosideros","1611377","1986-11-04","1986-11-04","1417819","<UNNAMED>","NW peak of Mt.Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.29277488","-16.55680227","15991","Uromyrtus metrosideros","1616895","1986-01-17","1986-01-17","1402639","<UNNAMED>","26k along Mt.Lewis Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3761060635","-16.1568038441","15991","Uromyrtus metrosideros","1632048","1972-12-09","1972-12-09","1423677","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3094368368","-15.8234718798","15991","Uromyrtus metrosideros","1641914","1977-09-12","1977-09-12","1400775","<UNNAMED>","Summit area of Mt.Finnigan, N QLD Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8594372789","-17.2734646669","15991","Uromyrtus metrosideros","1646537","1980-01-22","1980-01-22","1448385","<UNNAMED>","SFR 310 Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927727303","-16.4568038444","15991","Uromyrtus metrosideros","1654521","1988-12-30","1988-12-30","1428634","<UNNAMED>","Mossman Bluff, about 10k W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.37610606","-16.17347051","15991","Uromyrtus metrosideros","1659792","1973-11-12","1973-11-12","1365233","<UNNAMED>","Summit area of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2094393969","-16.4568038444","15991","Uromyrtus metrosideros","1673101","1988-11-01","1988-11-30","1496650","<UNNAMED>","15.4km nne of mt carbine, track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2927727303","-16.3901371778","15991","Uromyrtus metrosideros","1674250","1994-07-12","1994-07-12","1503684","<UNNAMED>","Pinnacle Track, 4km west of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.28","-16.5505555556","15991","Uromyrtus metrosideros","1679573","1994-02-06","1994-02-06","1513806","<UNNAMED>","20.5km along Mt Lewis road, South Mary Logging Area, State Forest 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8594372789","-17.2734646669","15991","Uromyrtus metrosideros","1685683","1770-04-19","1986-05-01","1498533","<UNNAMED>","Mt.Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8594372789","-17.2734646669","15991","Uromyrtus metrosideros","1690813","1887-01-01","1887-12-31","1476719","<UNNAMED>","Mt.Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.29920376","-16.3939476","15991","Uromyrtus metrosideros","1691996","1992-06-22","1992-06-22","1502908","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8261039456","-17.4067980002","15991","Uromyrtus metrosideros","1701279","1892-01-01","1892-12-31","1468664","<UNNAMED>","Mt.Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8094372789","-17.3901313336","15991","Uromyrtus metrosideros","1701841","1991-05-02","1991-05-02","1479291","<UNNAMED>","Cook District: Bellenden Ker Range, Mt.Bartle Frere, NW Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.28670995","-16.53752586","15991","Uromyrtus metrosideros","1708484","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8538654456","-17.2635548969","15991","Uromyrtus metrosideros","1732801","2000-12-05","2000-12-05","1534686","<UNNAMED>","Wooroonooran National Park,Mt Bellenden Ker summit area. 8063-780907","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8538710385","-17.2626511473","15991","Uromyrtus metrosideros","1740832","1995-12-12","1995-12-12","1526051","<UNNAMED>","Bellenden Ker; (Grid Ref 8063-780908).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.00595224","-16.23415187","15991","Uromyrtus metrosideros","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8761039456","-17.2901313336","15991","Uromyrtus metrosideros","1760619","1988-12-08","1988-12-08","1561925","<UNNAMED>","SFR 310, Bellenden Ker, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0261060636","-16.2568038444","15991","Uromyrtus metrosideros","1767463","1987-12-21","1987-12-21","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.85388172","-17.26513133","15991","Uromyrtus metrosideros","1780463","2000-12-05","2000-12-05","1551138","<UNNAMED>","Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.85833333","-17.26444444","15991","Uromyrtus metrosideros","1791655","2009-10-20","2009-10-20","1620477","<UNNAMED>","Mount Bellenden Ker, between towers 8 and 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.64166667","-17.025","15991","Uromyrtus metrosideros","1794433","2009-01-26","2009-01-26","1636839","<UNNAMED>","Kahlpahlim Rock trail to Lambs Head at the end of Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2761082114","-16.5234689414","15991","Uromyrtus metrosideros","1813337","1998-12-03","1998-12-03","1607952","<UNNAMED>","SFR 143 Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0257","-16.2460997","15991","Uromyrtus metrosideros","1889881","2018-11-21","2018-11-21","1674809","<UNNAMED>","Windsor Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.37610606","-16.17347051","15991","Uromyrtus metrosideros","1939247","1937-09-19","1937-09-19","1359806","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.85943728","-17.27346467","15991","Uromyrtus metrosideros","1950785","1949-06-12","1949-06-12","1437326","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.27610821","-16.54013561","15991","Uromyrtus metrosideros","1953124","1988-03-02","1988-03-02","1606903","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.91777061","-17.24846467","15991","Uromyrtus metrosideros","1960161","1889-01-01","1889-12-31","1583273","<UNNAMED>","Bellenden Ker Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
