"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.81944444","-23.53361111","27688","Corymbia serendipita","1811668","2013-09-01","2013-09-01","1594981","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.77613866","-18.60680707","27688","Corymbia serendipita","1760628","1985-04-23","1985-04-23","1561931","<UNNAMED>","Newcastle Range, 21km E of Forsayth on road to Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.78527778","-23.45305556","27688","Corymbia serendipita","1830051","2013-09-01","2013-09-01","1628253","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.81861111","-23.50555556","27688","Corymbia serendipita","2125843","2012-05-23","2012-05-23","1830607","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4428081602","-20.4234685986","27688","Corymbia serendipita","1662483","1990-07-28","1990-07-28","1494102","<UNNAMED>","Porcupine Gorge lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.34280971","-18.77347458","27688","Corymbia serendipita","1677494","1992-11-06","1992-11-06","1515382","<UNNAMED>","E scarp of track through hills between Robertson & Gilbert Rivers SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0590136743","-19.6718474352","27688","Corymbia serendipita","2125838","2003-03-24","2003-03-24","1830618","<UNNAMED>","Richmond-Croydon Road, 'Strathpark' Station, about 7 km S of Norman River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4369444444","-20.4086111111","27688","Corymbia serendipita","1810383","2006-02-25","2006-02-25","1636849","<UNNAMED>","Porcupine Gorge, Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.77861111","-23.57777778","27688","Corymbia serendipita","1823405","2013-09-01","2013-09-01","1610463","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.43611111","-20.41055556","27688","Corymbia serendipita","1794477","2006-02-07","2006-02-07","1633022","<UNNAMED>","Porcupine Gorge, Lynd Junction, Kennedy Developmental Road to Hughenden Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0261358403","-19.8901339492","27688","Corymbia serendipita","1788013","2005-03-03","2005-03-03","1635956","<UNNAMED>","Maiden Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8716666667","-18.5422222222","27688","Corymbia serendipita","1978719","2004-06-04","2004-06-04","1732330","<UNNAMED>","Ca. 37.8km E of Forsayth on the Einasleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.751138664","-18.5818070666","27688","Corymbia serendipita","1650796","1940-06-01","1940-06-30","1419123","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7488055556","-18.6091388889","27688","Corymbia serendipita","1966107","2019-04-19","2019-04-19","1723533","<UNNAMED>","Newcastle Range, ca. 18km E of Forsayth towards Einasleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9725","-19.5502777777","27688","Corymbia serendipita","1962873","2019-11-28","2019-11-28","1721702","INCIDENTAL","Blackbraes N.P., Gorge Creek Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.8716666667","-18.5422222222","27688","Corymbia serendipita","2044955","2007-06-20","2007-06-20","1769491","<UNNAMED>","Newcastle Range between Forsayth and Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.25325773","-18.87969037","27688","Corymbia serendipita","2125812","2000-09-03","2000-09-03","1830603","<UNNAMED>","47km SW of Forsayth near Gilbert River crossing 4km S of North Head house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9761410946","-19.7901353224","27688","Corymbia serendipita","1686212","1990-07-29","1990-07-29","1498688","<UNNAMED>","Chudleigh Park Station Southern Gregory Range on the Upper Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.82613634","-20.47346786","27688","Corymbia serendipita","1710112","1992-06-23","1992-06-23","1484986","<UNNAMED>","Ca 3km WSW of 'Waranga', White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.407254159","-18.812919026","27688","Corymbia serendipita","1765577","1999-04-04","1999-04-04","1532111","<UNNAMED>","Cobbald Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7813191929","-18.6323604488","27688","Corymbia serendipita","1785338","2000-11-10","2000-11-10","1567375","<UNNAMED>","20km ESE of Forsayth on Wirra Wirra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.8716666667","-18.5422222222","27688","Corymbia serendipita","2093875","2007-06-20","2007-06-20","1808550","<UNNAMED>","Newcastle Range between Forsayth and Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.726138664","-18.5354181777","27688","Corymbia serendipita","1733909","2001-03-30","2001-03-30","1562029","<UNNAMED>","Stoney Etheridge, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.81833333","-23.50555556","27688","Corymbia serendipita","1811667","2013-09-01","2013-09-01","1603190","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4428081602","-20.4234685986","27688","Corymbia serendipita","1684877","1994-05-31","1994-05-31","1498263","<UNNAMED>","Porcupine Gorge Lookout carpar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7119696713","-20.3820789715","27688","Corymbia serendipita","1709161","1992-09-03","1992-09-03","1479675","<UNNAMED>","5km SW of Clyde Park HS (new) (GPS 20 23 01 144 42 39) (site 3/9 CD 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.00946917","-19.59013395","27688","Corymbia serendipita","1724047","1999-06-03","1999-06-03","1531082","<UNNAMED>","In Gilbert Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.84055556","-23.46277778","27688","Corymbia serendipita","1802602","2011-05-17","2011-05-17","1612860","<UNNAMED>","Vergemont, E of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.78444444","-23.36222222","27688","Corymbia serendipita","1830052","2013-09-01","2013-09-01","1633992","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.01278394","-19.58313905","27688","Corymbia serendipita","1767851","2002-04-23","2002-04-23","1537527","<UNNAMED>","Main track west of Blackbraes, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.61138889","-19.19611111","27688","Corymbia serendipita","1903486","2007-07-13","2007-07-13","1697407","<UNNAMED>","7.9km along Gilberton-Agate Creek Road from Gilberton junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4411111111","-19.1858333333","27688","Corymbia serendipita","1969494","2010-04-28","2010-04-28","1726597","<UNNAMED>","Rungulla, WNW of Conglomerate Creek mouth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.876138664","-18.5568070666","27688","Corymbia serendipita","1661183","1992-11-06","1992-11-06","1470376","<UNNAMED>","27.8km west of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.82613634","-20.47346786","27688","Corymbia serendipita","1685753","1992-06-23","1992-06-23","1507466","<UNNAMED>","Ca 3km WSW of 'Warang', White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.0939136181","-19.9815228381","27688","Corymbia serendipita","1744647","1998-04-02","1998-04-02","1561165","<UNNAMED>","About 97km N of Hughenden (GPS 19 58 59 144 05 34)(site 152).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.82111111","-23.53222222","27688","Corymbia serendipita","1830050","2013-09-01","2013-09-01","1610462","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8761111111","-18.5447222222","27688","Corymbia serendipita","1872199","2014-09-02","2014-09-02","1659808","<UNNAMED>","79km E of Georgetown along road to Einasleigh, and 59km E of Forsayth, Einasleigh upland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.70722222","-23.76972222","27688","Corymbia serendipita","1823407","2013-09-01","2013-09-01","1591255","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
