"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.41777501","-28.58174745","13849","Paronychia brasiliana","1533503","1962-11-26","1962-11-26","1370703","<UNNAMED>","'Terrica' near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0844200094","-28.2484078786","13849","Paronychia brasiliana","1533504","1946-11-21","1946-11-21","1386334","<UNNAMED>","7M S of Warwick on Stanthorpe Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.251076978","-27.0817432916","13849","Paronychia brasiliana","1533505","1965-11-08","1965-11-08","1376734","<UNNAMED>","Eskdale Station C 10M NNE of Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510733254","-27.5817384219","13849","Paronychia brasiliana","1540951","1965-10-11","1965-10-11","1339575","<UNNAMED>","Ipswich Bypass on Brisbane-Toowoomba Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6427672002","-28.6400773916","13849","Paronychia brasiliana","1570766","1962-04-19","1962-04-19","1390836","<UNNAMED>","Pike Creek, 1 mile E of Pikedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","13849","Paronychia brasiliana","1573085","1943-10-01","1943-10-31","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7510956299","-28.2484113879","13849","Paronychia brasiliana","1573221","1958-11-20","1958-11-20","1370704","<UNNAMED>","'Greymare' Darling Downs district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9385647546","-28.8316345932","13849","Paronychia brasiliana","1725825","2001-11-29","2001-11-29","1529306","<UNNAMED>","Girraween NP, picnic area, along creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9689237665","-27.6135791655","13849","Paronychia brasiliana","1728330","2002-06-23","2002-06-23","1524542","<UNNAMED>","Entrance to Glen Lomond Park, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.08471441","-28.41285972","13849","Paronychia brasiliana","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0927484999","-27.7734088008","13849","Paronychia brasiliana","1732044","2001-11-01","2001-11-01","1547912","<UNNAMED>","Picnic area on Heifer Creek along Ma Ma Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.770513282","-27.3789619881","13849","Paronychia brasiliana","1736056","2003-01-11","2003-01-11","1520432","<UNNAMED>","Near old quarry just SE of Mt Nebo Transfer Station, between Mt Nebo and Mt Glorious along Mt Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3155311205","-28.2917412119","13849","Paronychia brasiliana","1749159","1999-04-11","1999-04-11","1566359","<UNNAMED>","2.5km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 17 36 152 18 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.13497557","-28.37646343","13849","Paronychia brasiliana","1751617","2001-04-09","2001-04-09","1547023","<UNNAMED>","Creek in suburban Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9792997093","-27.5315597481","13849","Paronychia brasiliana","1754992","2000-11-18","2000-11-18","1574414","<UNNAMED>","Adjacent to Sherwood Railway Station, 8km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.92804498","-28.66646628","13849","Paronychia brasiliana","1760217","2001-04-10","2001-04-10","1572776","<UNNAMED>","Town of Stanthorpe, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9191952485","-28.847320245","13849","Paronychia brasiliana","1760496","2001-11-29","2001-11-29","1521593","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3183088983","-28.3484078786","13849","Paronychia brasiliana","1763451","2000-10-02","2000-10-02","1550051","<UNNAMED>","5km south fro Killarney 2km north of Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.95206361","-28.62114773","13849","Paronychia brasiliana","1766740","2001-11-27","2001-11-27","1540926","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.99636301","-27.16758064","13849","Paronychia brasiliana","1780505","2001-10-26","2001-10-26","1551168","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9384706319","-28.6626860979","13849","Paronychia brasiliana","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5599690744","-26.8509146586","13849","Paronychia brasiliana","1782557","1997-12-07","1997-12-07","1539898","<UNNAMED>","Near Cherry Plain Picnic ARea, Bunya Mountains National Park (GPS 26 51 09 151 33 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9622222222","-24.3572222222","13849","Paronychia brasiliana","1801180","2010-12-05","2010-12-05","1631312","<UNNAMED>","Beside barracks, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9916666667","-28.7347222222","13849","Paronychia brasiliana","1864931","2015-12-31","2015-12-31","1651234","<UNNAMED>","Neilsen Rd, near Storm King Dam, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.97833333","-27.57611111","13849","Paronychia brasiliana","1871142","1981-02-21","1981-02-21","1642564","<UNNAMED>","Corner Tourist Road and Perth Street, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7502777778","-27.3172222222","13849","Paronychia brasiliana","1881443","2019-01-04","2019-01-04","1667443","<UNNAMED>","Private property, Alex Road, The Summit, Mount Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8486005335","-28.6017440582","13849","Paronychia brasiliana","1888938","2003-10-18","2003-10-18","1673442","<UNNAMED>","End of Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.99916667","-28.52638889","13849","Paronychia brasiliana","1905224","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.98444444","-28.52805556","13849","Paronychia brasiliana","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0941588524","-28.4148041686","13849","Paronychia brasiliana","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.95511648","-28.6072447","13849","Paronychia brasiliana","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0844151665","-27.5817421341","13849","Paronychia brasiliana","1944352","1963-09-15","1963-09-15","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.58174406","13849","Paronychia brasiliana","1945428","1934-11-07","1934-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672","-28.91507739","13849","Paronychia brasiliana","1947356","1933-10-13","1933-10-13","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177571","-27.58174583","13849","Paronychia brasiliana","1950026","1950-12-04","1950-12-04","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177571","-27.58174583","13849","Paronychia brasiliana","1952782","1927-12-03","1927-12-03","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672","-28.58174406","13849","Paronychia brasiliana","1952783","1943-11-11","1943-11-11","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672","-28.91507739","13849","Paronychia brasiliana","1958556","1933-01-10","1933-01-10","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3655958333","-28.1111911111","13849","Paronychia brasiliana","1978720","2019-05-09","2019-05-09","1732142","<UNNAMED>","Approximately 500m due west of Spicers Peak Lodge, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4595","-26.6685","13849","Paronychia brasiliana","2009204","2020-11-28","2020-11-28","1739984","<UNNAMED>","1km W of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.93831","-28.83526","13849","Paronychia brasiliana","2057909","2021-12-12","2021-12-12","1779286","<UNNAMED>","Mount Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9461111111","-28.9119444444","13849","Paronychia brasiliana","2063401","2022-02-17","2022-02-17","1783551","<UNNAMED>","Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1783333333","-27.3725","13849","Paronychia brasiliana","2078450","2021-10-29","2021-10-29","1796189","<UNNAMED>","Gus Beutel Lookout, Ravensbourne NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
