"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.73541","-27.5655555555","879","Petaurus norfolcensis","469401","2001-05-17","2001-05-17","461492","INCIDENTAL","Kholo","20","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.86","-27.5483333333","879","Petaurus norfolcensis","469600","2001-05-09","2001-05-09","461542","INCIDENTAL","Hawksbury Road, Anstead","200","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0416666666","-27.5391666666","879","Petaurus norfolcensis","469605","2001-05-05","2001-05-05","461546","INCIDENTAL","Toohey Forest, Tarragindi","100","5534","2001 Marsupial Nightstalk","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.28443247","-19.78178114","879","Petaurus norfolcensis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9494444444","-27.4669444444","879","Petaurus norfolcensis","870578","1981-07-14","","812772","INCIDENTAL","Highfields, via Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.113586791","-27.3525775332","879","Petaurus norfolcensis","552728","1770-05-23","1990-12-31","465572","158946","Lake Broadwater EP","3000","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","153.15523692","-28.16090134","879","Petaurus norfolcensis","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"7","150.779611442","-26.1302189739","879","Petaurus norfolcensis","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","150.782618973","-26.1303284794","879","Petaurus norfolcensis","922686","2002-10-20","2002-10-20","858389","175617","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","149.59699437","-25.0032317364","879","Petaurus norfolcensis","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","145.96446","-19.08885","879","Petaurus norfolcensis","1972603","2013-11-03","2013-11-03","1730163","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.092309","-19.117721","879","Petaurus norfolcensis","1974422","2014-05-06","2014-05-06","1729494","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.112428","-19.113716","879","Petaurus norfolcensis","1977445","2014-05-09","2014-05-09","1729744","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.115551","-19.115499","879","Petaurus norfolcensis","1977446","2014-05-09","2014-05-09","1729893","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.20996","-19.11742","879","Petaurus norfolcensis","1977508","2014-05-22","2014-05-22","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.05424","-19.19158","879","Petaurus norfolcensis","1977533","2015-05-20","2015-05-20","1730246","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.05466","-19.19175","879","Petaurus norfolcensis","1977548","2015-05-21","2015-05-21","1730260","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","149.0152","-21.1856","879","Petaurus norfolcensis","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"18","152.60521913","-25.19424543","879","Petaurus norfolcensis","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4760631","-24.01508719","879","Petaurus norfolcensis","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","152.18019261","-26.861847841","879","Petaurus norfolcensis","2123467","2023-06-02","2023-06-02","1828418","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"21","152.18088167","-26.862483333","879","Petaurus norfolcensis","2123631","2023-06-02","2023-06-02","1828675","INCIDENTAL","Benarkin State Forest, to the east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"22","152.2771731172","-24.9957718337","879","Petaurus norfolcensis","1009940","2007-03-27","2007-03-27","928034","Site 1","Bingera National Park northern section via Voss Road off the Isis Hyw 6 kilometres southeast of The Springs near Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"23","153.1054894302","-28.1246670673","879","Petaurus norfolcensis","940642","2004-11-10","2004-11-10","876295","Sarabah Range Shoulder","Lamington National Park Road, on Sarabah Range, below Mount Cainbable, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.09828212","-26.84007142","879","Petaurus norfolcensis","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","147.2088285505","-24.7872526484","879","Petaurus norfolcensis","1403716","2014-10-07","2014-10-07","1244035","INCIDENTAL","Cungelella Road, Salvator Rosa Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"26","143.46642","-15.38344","879","Petaurus norfolcensis","1395215","2015-07-14","","1236044","INCIDENTAL","'Killarney', Site SSS1, Olkola Aboriginal Corporation, CYP","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"27","150.7730681726","-22.8525279724","879","Petaurus norfolcensis","1001395","2005-02-28","","920876","ST6","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.72586648","-22.7975349921","879","Petaurus norfolcensis","1001400","2005-02-28","","920828","T5CP","Byfield National Park","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.7142999568","-22.7565059607","879","Petaurus norfolcensis","1001404","2005-02-28","","920827","T4CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.7736292777","-22.8479852983","879","Petaurus norfolcensis","1001428","2005-02-28","","920863","ST5","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","142.3088982","-14.69969261","879","Petaurus norfolcensis","916896","2003-08-13","","853168","38","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"32","142.3253015","-14.70840652","879","Petaurus norfolcensis","916824","2003-08-14","","853086","81","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"33","142.31540121","-14.70239838","879","Petaurus norfolcensis","917155","2003-08-17","","853537","175","Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.05106661","-27.54007007","879","Petaurus norfolcensis","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","152.063179169","-24.56702257","879","Petaurus norfolcensis","32829","1997-12-02","1997-12-02","15062","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"36","151.86847941","-24.217746905","879","Petaurus norfolcensis","35211","1998-05-24","1998-05-24","16707","ABD","Agnes Waters","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"37","153.060722543","-25.444000283","879","Petaurus norfolcensis","34750","1995-12-26","1995-12-26","16531","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","153.120461541","-25.507174319","879","Petaurus norfolcensis","33652","1997-08-19","1997-08-19","15683","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"39","153.135214161","-25.471740133","879","Petaurus norfolcensis","33686","1997-10-01","1997-10-01","15728","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"40","152.617440993","-25.157856114","879","Petaurus norfolcensis","33882","1997-04-30","1997-04-30","15865","ARC","Burrum Coast NP - Woodgate","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"41","150.743019924","-23.156201382","879","Petaurus norfolcensis","34221","1997-05-02","1997-05-02","16160","ARC","Yeppoon Area - Taranganba Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"42","151.912841594","-25.287055252","879","Petaurus norfolcensis","34132","1998-07-14","1998-07-14","16096","ARC","Goodnight Scrub NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"43","152.0239030651","-27.6560328291","879","Petaurus norfolcensis","1281725","2013-05-20","2013-05-20","1150935","Burtons Property Ridge Prospect Hell Hole","Burtons Property Ridge Prospect Hell Hole, SEQ","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.5173426996","-25.0313278893","879","Petaurus norfolcensis","894043","1979-01-19","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"45","150.3552472","-23.68175399","879","Petaurus norfolcensis","521335","1881-05-01","1881-05-31","523836","102592","Calliungal nr Rockhampton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"46","149.08441686","-21.04010133","879","Petaurus norfolcensis","520758","1882-05-06","1882-05-06","524441","102013","Habana nr Mackay","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"47","145.85944552","-18.46512586","879","Petaurus norfolcensis","520473","1884-01-01","1884-01-31","524686","101727","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"48","153.08440014","-27.63173631","879","Petaurus norfolcensis","541510","1991-01-01","1991-12-31","539629","121360","Karawatha Reserve","1800","7464","Corben & Kehl (1991) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","153.18440121","-27.94006826","879","Petaurus norfolcensis","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4163888888","-27.8222222222","879","Petaurus norfolcensis","430908","2000-02-07","2000-02-13","424672","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"51","153.4163888888","-27.8222222222","879","Petaurus norfolcensis","461564","2000-04-03","2000-04-09","455079","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"52","153.4163888888","-27.8222222222","879","Petaurus norfolcensis","461567","2000-06-05","2000-06-11","455082","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"53","153.4163888888","-27.8222222222","879","Petaurus norfolcensis","461568","2000-05-29","2000-06-04","455083","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"54","153.05940014","-27.57756994","879","Petaurus norfolcensis","541382","1925-03-01","1925-03-31","539784","121232","Sunnybank","1000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"55","153.03856529","-27.37340387","879","Petaurus norfolcensis","540456","1927-06-01","1927-06-30","540707","120306","Geebung","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"56","152.91356836","-27.49423783","879","Petaurus norfolcensis","541026","1938-07-01","1938-07-31","540119","120876","Brookfield","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"57","153.17606787","-27.92340169","879","Petaurus norfolcensis","541742","1938-08-01","1938-08-31","539412","121592","North Tamborine","1200","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"58","152.98023443","-27.54007058","879","Petaurus norfolcensis","541246","1945-11-01","1945-11-30","539880","121096","Corinda","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0802328","-27.54006985","879","Petaurus norfolcensis","541265","1947-07-01","1947-07-31","539899","121115","Mt Gravatt","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"60","153.23439763","-27.62340199","879","Petaurus norfolcensis","541490","1947-10-01","1947-10-31","539665","121340","Mt Cotton","4500","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"61","152.76773842","-27.6150719","879","Petaurus norfolcensis","541469","1951-01-01","1951-12-31","539701","121319","Nr Ipswich","4500","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"62","152.95106844","-27.56507075","879","Petaurus norfolcensis","541343","1963-05-01","1963-05-31","539803","121193","Darra","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"63","153.10939652","-27.23173713","879","Petaurus norfolcensis","540104","1965-04-01","1965-04-30","541052","119954","Redcliffe","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"64","152.97606754","-27.51090404","879","Petaurus norfolcensis","541139","1965-09-01","1965-09-30","540003","120989","Indooroopilly","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"65","153.13439935","-27.64006927","879","Petaurus norfolcensis","541537","1965-12-01","1965-12-31","539601","121387","Slacks Creek","3500","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"66","152.85940395","-27.65257129","879","Petaurus norfolcensis","541560","1966-06-01","1966-06-30","539569","121410","Redbank Plains","3600","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9385682","-27.5192376","879","Petaurus norfolcensis","541170","1972-03-01","1972-03-31","539976","121020","Kenmore","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"68","153.10939652","-27.23173713","879","Petaurus norfolcensis","540103","1770-05-23","1978-12-31","541051","119953","Redcliffe","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"69","153.01773311","-27.4650705","879","Petaurus norfolcensis","540843","1770-05-23","1978-12-31","540278","120693","Brisbane","5000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"70","152.95106763","-27.48173765","879","Petaurus norfolcensis","540955","1770-05-23","1978-12-31","540217","120805","Taylor Range","3600","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"71","152.97606754","-27.51090404","879","Petaurus norfolcensis","541135","1770-05-23","1978-12-31","539999","120985","Indooroopilly","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"72","152.990739","-26.436822","879","Petaurus norfolcensis","1192408","2011-06-07","","1077111","INCIDENTAL","Regency Rd, Doonan","50","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.9854972319","-26.2710204423","879","Petaurus norfolcensis","895672","2001-10-16","","838083","<UNNAMED>","East of Durah Rd, Barakula SF, Felicity and Austin areas. 63km NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"74","153.162241","-27.610981","879","Petaurus norfolcensis","1963292","2019-09-26","2019-09-26","1721540","INCIDENTAL","Conservation Break, Ford Road","20","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"75","153.158634","-27.614579","879","Petaurus norfolcensis","1963296","2019-09-27","2019-09-27","1721543","INCIDENTAL","Centre Road, Daisy Hill","50","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"76","151.079389328","-23.8434173904","879","Petaurus norfolcensis","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"77","151.075222875","-23.8539729909","879","Petaurus norfolcensis","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"78","150.301064653","-23.4956458342","879","Petaurus norfolcensis","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3922222222","-27.9736111111","879","Petaurus norfolcensis","461699","2000-10-28","","455249","Endeavour Foundation Bushland","Endeavour Foundation Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.4008333333","-27.9675","879","Petaurus norfolcensis","461748","2000-11-14","","455248","Loders Creek Bushland","Loders Creek Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.81773678","-27.52340501","879","Petaurus norfolcensis","543781","1980-01-01","1980-12-31","537372","123638","Mt Crosby, Brisbane","2800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"82","153.10106481","-27.43173655","879","Petaurus norfolcensis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"83","149.7674785675","-23.6547643735","879","Petaurus norfolcensis","901140","2000-02-28","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","149.780188823","-23.7367307944","879","Petaurus norfolcensis","901114","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","149.7639483272","-24.0787727477","879","Petaurus norfolcensis","901001","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","149.7780990647","-24.0835792323","879","Petaurus norfolcensis","901040","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","149.9139931586","-24.8212774324","879","Petaurus norfolcensis","900948","2000-03-12","2000-03-13","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","150.1603404928","-25.3367410169","879","Petaurus norfolcensis","900853","2000-03-28","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","150.1603404928","-25.3367410169","879","Petaurus norfolcensis","900854","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","150.1659729938","-25.3506827372","879","Petaurus norfolcensis","900909","2000-03-28","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.9143460141","-24.7068949778","879","Petaurus norfolcensis","900800","2000-03-31","2000-04-01","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","152.14302905","-27.82674292","879","Petaurus norfolcensis","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","152.37886007","-28.05674057","879","Petaurus norfolcensis","518936","1989-10-03","1989-10-03","516227","99718","458 MAIN RANGE CAMPGROUND AT CUNNINGHAM`S GAP","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"94","153.01773311","-27.4650705","879","Petaurus norfolcensis","518861","1996-11-15","1996-11-15","516312","99643","659 BRISBANE CITY COUNCIL RESERVE","10000","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"95","152.93023586","-27.61507083","879","Petaurus norfolcensis","518897","1997-01-06","1997-01-06","516294","99679","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"96","149.77861906","-27.5042244","879","Petaurus norfolcensis","519511","1995-10-11","1995-10-11","525652","100760","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"97","148.6852777777","-21.9025","879","Petaurus norfolcensis","1001431","2005-04-04","","920866","T12CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","148.6852777777","-21.9025","879","Petaurus norfolcensis","1001432","2005-04-04","","920867","T12EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","148.7755555555","-21.8997222222","879","Petaurus norfolcensis","1001433","2005-04-04","","920868","T13CP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","148.7570547125","-21.9317303013","879","Petaurus norfolcensis","1001552","2005-04-04","","920972","ST6","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.0609500723","-26.4940764456","879","Petaurus norfolcensis","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"102","153.0595142206","-26.4923163501","879","Petaurus norfolcensis","1344724","2013-12-02","2014-03-24","1202647","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, northeast corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"103","149.79278541","-27.49425766","879","Petaurus norfolcensis","522961","1995-09-01","1995-09-30","522250","104228","Wollambi & adj C&W Reserve","3000","1409","Dorricott et al. (1998)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2950964182","-27.8512672977","879","Petaurus norfolcensis","839974","2000-08-19","","789909","Days Rd Coomera","Days Rd Coomera","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.3517434787","-27.9373451899","879","Petaurus norfolcensis","839990","2000-09-17","2000-09-19","789925","INCIDENTAL","Arundel "Tea Trees"","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.54272201","-25.44841194","879","Petaurus norfolcensis","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"107","153.080277279","-26.4949427198","879","Petaurus norfolcensis","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"108","148.5988","-20.527","879","Petaurus norfolcensis","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5684","-20.493","879","Petaurus norfolcensis","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"110","150.99718077","-28.03642492","879","Petaurus norfolcensis","542011","1998-10-01","1998-10-01","539114","121867","3.5 kilometres from camp Site=L053, Wondul Range NP267","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","150.89853393","-28.07432107","879","Petaurus norfolcensis","542456","1998-10-01","1998-10-01","538695","122312","Running north from the southern boundary of Western Creek State Forest, in W extension Site=S006, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"112","150.98544017","-28.02843827","879","Petaurus norfolcensis","542459","1998-10-01","1998-10-01","538698","122315","Near northern boundary of Western Creek SF, off the eastern side of the main road Site=S009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","150.51639884","-25.11453469","879","Petaurus norfolcensis","542021","1998-10-19","1998-10-19","539124","121877","Incidental/Target site Site=L065, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"114","150.56950329","-25.09899803","879","Petaurus norfolcensis","542027","1998-10-19","1998-10-19","539130","121883","from dirt road Site=L071, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"115","150.59465968","-25.13444674","879","Petaurus norfolcensis","542038","1998-10-19","1998-10-19","539089","121894","Incidental/Target site Site=L082, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"116","150.54617404","-25.11819005","879","Petaurus norfolcensis","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"117","150.09388407","-27.81535891","879","Petaurus norfolcensis","542131","1998-12-14","1998-12-14","539024","121987","On the main access road through Southwood National Park Site=L166, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"118","151.56855745","-26.91459763","879","Petaurus norfolcensis","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"119","150.13989969","-23.31381755","879","Petaurus norfolcensis","542502","1999-04-12","1999-04-12","538653","122358","Approximately 900 metres from the South-Western boundary of State Forest Site=S052, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"120","149.75445857","-23.26527189","879","Petaurus norfolcensis","542434","1999-04-20","1999-04-20","538721","122290","Incidental/Target site Site=L517, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"121","149.74504834","-23.23653585","879","Petaurus norfolcensis","542437","1999-04-20","1999-04-20","538724","122293","Incidental/Target site Site=L521, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
