"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.75940666","-27.62340509","28637","Suillus granulatus","1774233","1972-03-02","1972-03-02","1572920","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4260866761","-28.2900745453","28637","Suillus granulatus","1776892","2000-04-12","2000-04-12","1577936","<UNNAMED>","Kinkuna Campsite, (old Queen Mary Falls State School), 2km by road, E of Queen Mary Falls, 37km ENE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.00939431","-27.49006935","28637","Suillus granulatus","1789254","1975-07-14","1975-07-14","1641806","<UNNAMED>","St. Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25939864","-27.50673464","28637","Suillus granulatus","1822638","1982-10-27","1982-10-27","1612486","<UNNAMED>","Redlands Horticultural Research Station, Ormiston - near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.99274685","-26.67341466","28637","Suillus granulatus","1837965","1974-04-13","1974-04-13","1597532","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.982278","-27.596334","28637","Suillus granulatus","2031794","2020-08-11","2020-08-11","1760470","INCIDENTAL","Anglicare Symes Thorpe Residential Aged Care, Stenner St., Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.981728","-27.597656","28637","Suillus granulatus","2032404","2021-03-21","2021-03-21","1760276","INCIDENTAL","footpath, Anglicare Symes Thorpe Residential Aged Care, Stenner Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.981798","-27.597471","28637","Suillus granulatus","2076586","2022-05-08","2022-05-08","1794943","INCIDENTAL","Anglicare Symes Thorpe Residential Aged Care, Stenner Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.978268","-27.583999","28637","Suillus granulatus","2076631","2022-05-15","2022-05-15","1794953","INCIDENTAL","Rangeville State School grounds, High Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.981909116","-27.5967371764","28637","Suillus granulatus","566586","1996-06-02","1996-06-02","552417","INCIDENTAL","Symes Thorpe, Rowbotham Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.981909116","-27.5967371764","28637","Suillus granulatus","573612","2003-06-28","2003-06-28","555559","INCIDENTAL","Symes Thorpe, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.98617","-27.59776","28637","Suillus granulatus","1395746","2015-06-18","","1235985","INCIDENTAL","Symes Thorpe, Willmington Crt Community Centre, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
