"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1485555555","-23.7682222222","21128","Neobassia","1319990","2011-04-14","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1485555555","-23.7682222222","21128","Neobassia","1320058","2013-11-18","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1485555555","-23.7682222222","21128","Neobassia","1320059","2013-11-18","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1780277777","-24.0117777777","21128","Neobassia","1319821","2005-09-07","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1795","-24.0117777777","21128","Neobassia","1319822","2005-09-07","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1702777777","-24.0134722222","21128","Neobassia","1319826","2005-09-07","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1702777777","-24.0134722222","21128","Neobassia","1319827","2005-09-07","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1702777777","-24.0134722222","21128","Neobassia","1319828","2005-09-07","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1702777777","-24.0134722222","21128","Neobassia","1319829","2005-09-07","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1702777777","-24.0134722222","21128","Neobassia","1319830","2005-09-07","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.2698333333","-23.7174722222","21128","Neobassia","1320048","2013-11-18","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1780277777","-23.8039166666","21128","Neobassia","1320060","2012-05-08","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1780277777","-23.8039166666","21128","Neobassia","1320062","2012-05-08","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1721388888","-23.8548611111","21128","Neobassia","1320065","2012-05-08","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1721388888","-23.8548611111","21128","Neobassia","1320066","2012-05-08","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1721388888","-23.8548611111","21128","Neobassia","1320067","2012-05-08","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1721388888","-23.8548611111","21128","Neobassia","1320068","2012-05-08","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1721388888","-23.8548611111","21128","Neobassia","1320069","2012-05-08","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.8255555556","-24.1008333333","21128","Neobassia","1796007","2010-05-12","2010-05-12","1590850","<UNNAMED>","'Beatrice Downs', on Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
