"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9311934353","-26.9445903816","15790","Acacia concurrens","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9419962927","-26.9380404236","15790","Acacia concurrens","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9308104847","-26.9283024684","15790","Acacia concurrens","1004939","1998-10-30","","924230","Mt Tibberoowuccum area 2","Northern slope (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9155922137","-26.8990682855","15790","Acacia concurrens","1080347","2008-08-02","","975835","Coonowrin site 1/1","Mount Coonowrin - eastern side","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9150796776","-26.8976775555","15790","Acacia concurrens","1080348","2008-08-02","","975836","Coonowrin site 1/2","eastern side of Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9136318236","-26.8947513716","15790","Acacia concurrens","1080349","2008-08-02","","975804","Coonowrin site 1/3","NE corner Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9140682641","-26.9035094948","15790","Acacia concurrens","1080354","2008-08-02","","975809","Coonowrin site 1/8","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8954469233","-27.0136914833","15790","Acacia concurrens","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8621761015","-27.0019166853","15790","Acacia concurrens","1129760","2009-01-21","","1021937","Basin site 4","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8579563362","-26.9991768347","15790","Acacia concurrens","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8234502561","-26.9252476074","15790","Acacia concurrens","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8784691993","-26.8939219414","15790","Acacia concurrens","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.00629847","-26.8010226779","15790","Acacia concurrens","1172761","2010-08-26","","1059620","Mooloola LA site 10","Bellaboo Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0303424364","-26.7900946513","15790","Acacia concurrens","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0488716415","-26.7849249592","15790","Acacia concurrens","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.651080112","-28.131726184","15790","Acacia concurrens","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.15","-27.7475","15790","Acacia concurrens","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1512408733","-27.621714241","15790","Acacia concurrens","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"18","153.1584193729","-27.6235388677","15790","Acacia concurrens","1434003","2017-09-14","","1271357","Roadside edge, Upper Day Use Area","Daisy Hill Conservation Park, road edge north of Upper Day Use Area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"19","153.1554174353","-27.6222603195","15790","Acacia concurrens","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"20","153.1524685447","-27.622642758","15790","Acacia concurrens","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"21","152.9546755041","-26.7797853574","15790","Acacia concurrens","458555","2000-10-23","2000-10-24","452278","P.G. - Site 2 - DNP - located in MFR","Site 2 - North Eastern section of Mooloolah Forest Reserve - mid point of upper track L","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9613892855","-26.7820092718","15790","Acacia concurrens","458551","2000-10-24","2000-10-24","452273","P.G. - Site 3 - DNP","Paul Grimshaw - Site 3 - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1825","-27.7817","15790","Acacia concurrens","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.3544","-27.4977","15790","Acacia concurrens","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.445371703","-26.677085427","15790","Acacia concurrens","1013921","1954-11-26","1997-08-18","931709","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.6867433394","-27.2195662383","15790","Acacia concurrens","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","149.251097092","-23.965088019","15790","Acacia concurrens","28886","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.501059194","-27.498400115","15790","Acacia concurrens","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.002209955","-23.715093887","15790","Acacia concurrens","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.301066557","-23.748421366","15790","Acacia concurrens","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","153.40105746","-27.18173504","15790","Acacia concurrens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.967723516","-23.648413351","15790","Acacia concurrens","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.967723516","-23.648413351","15790","Acacia concurrens","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.017731273","-25.581747998","15790","Acacia concurrens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.9416667","-26.9257","15790","Acacia concurrens","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8961111111","-27.0138888888","15790","Acacia concurrens","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9180555555","-27.0025","15790","Acacia concurrens","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.0688888888","-27.2763888888","15790","Acacia concurrens","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.2976711531","-27.4199237656","15790","Acacia concurrens","915359","1998-01-01","1999-06-25","851426","INCIDENTAL","Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.311316237","-27.3712963843","15790","Acacia concurrens","915360","1998-01-01","1999-06-25","851427","INCIDENTAL","Kavanaghs Rd, Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.2839795928","-27.4221020043","15790","Acacia concurrens","915363","1998-01-01","1999-06-25","851430","INCIDENTAL","Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.316098311","-27.4371769771","15790","Acacia concurrens","915365","1998-01-01","1999-06-25","851432","INCIDENTAL","Vinegar Hill / Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.1277397136","-27.5248372911","15790","Acacia concurrens","915367","1998-01-01","1999-06-25","851434","INCIDENTAL","off Andersons Rd, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.3101253602","-27.4181713855","15790","Acacia concurrens","915368","1998-01-01","1999-06-25","851435","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.2786426448","-27.4229411443","15790","Acacia concurrens","915369","1998-01-01","1999-06-25","851436","INCIDENTAL","Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.2702693213","-27.3962569915","15790","Acacia concurrens","915370","1998-01-01","1999-06-25","851437","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.3180275605","-27.4179574867","15790","Acacia concurrens","915372","1998-01-01","1999-06-25","851439","INCIDENTAL","Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3185310266","-27.4150440051","15790","Acacia concurrens","915373","1998-01-01","1999-06-25","851422","INCIDENTAL","Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.3037417807","-27.4858739364","15790","Acacia concurrens","915377","1998-01-01","1999-06-25","851443","INCIDENTAL","Adare, Lockyer FR, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.0997273441","-27.5303369118","15790","Acacia concurrens","915379","1998-01-01","1999-06-25","851445","INCIDENTAL","off Air Force Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.2151226072","-27.4982756193","15790","Acacia concurrens","918310","1998-01-01","1999-06-25","854174","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.1577736224","-27.4888677903","15790","Acacia concurrens","918322","1998-01-01","1999-06-25","854135","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.1620458402","-27.4781058181","15790","Acacia concurrens","918324","1998-01-01","1999-06-25","854136","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.2593423551","-27.4286356648","15790","Acacia concurrens","918325","1998-01-01","1999-06-25","854149","INCIDENTAL","off Belmore Rd., Vinegar Hill, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.2188732135","-27.4171664057","15790","Acacia concurrens","918349","1998-01-01","1999-06-25","854162","INCIDENTAL","Palm Tree Rd., Buaraba Sth","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.2603914744","-27.4594433634","15790","Acacia concurrens","918350","1998-01-01","1999-06-25","854163","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.2177120034","-27.4182973689","15790","Acacia concurrens","918361","1998-01-01","1999-06-25","854103","INCIDENTAL","Palm Tree Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.413558","-28.051189","15790","Acacia concurrens","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"59","152.501081999","-28.081727415","15790","Acacia concurrens","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.55","-28.0333333333","15790","Acacia concurrens","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0902777777","-26.7236111111","15790","Acacia concurrens","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0881220441","-26.583857417","15790","Acacia concurrens","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9566915907","-26.9170630311","15790","Acacia concurrens","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"64","152.9619444444","-26.7430555555","15790","Acacia concurrens","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"65","153.3931","-27.6721","15790","Acacia concurrens","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.3906","-27.6417","15790","Acacia concurrens","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.3714","-27.6513","15790","Acacia concurrens","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.3924","-27.699","15790","Acacia concurrens","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.3755","-27.7077","15790","Acacia concurrens","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.3737","-27.6472","15790","Acacia concurrens","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.4976","-28.1597","15790","Acacia concurrens","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.3714","-27.6513","15790","Acacia concurrens","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.3939","-27.655","15790","Acacia concurrens","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.2918648391","-27.9696261418","15790","Acacia concurrens","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.542910732","-28.0210144891","15790","Acacia concurrens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.1960770504","-28.0653461724","15790","Acacia concurrens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.067394364","-26.9753967932","15790","Acacia concurrens","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0481328538","-27.0593703982","15790","Acacia concurrens","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.0520763023","-26.9947606288","15790","Acacia concurrens","1264886","2012-10-03","","1138785","Em01","Emanuels reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0537115967","-27.0001410584","15790","Acacia concurrens","1264888","2012-10-03","","1138786","Em02","Emmanuel Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0617626955","-26.9778190438","15790","Acacia concurrens","1264902","2012-10-26","","1138802","St12","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.0534781442","-26.9113263188","15790","Acacia concurrens","1264911","2012-11-07","","1138811","SW3","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0503780689","-26.8928185854","15790","Acacia concurrens","1264917","2012-11-07","","1138823","Coo3","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0503068541","-26.8911753816","15790","Acacia concurrens","1264918","2012-11-07","","1138824","Coo4","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0535392367","-26.8913818545","15790","Acacia concurrens","1264920","2012-11-07","","1138826","Coo6","Coochin Creek South - northern track","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0503176875","-26.8928998655","15790","Acacia concurrens","1264921","2012-11-27","","1138827","Coo7","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.706838741","-27.735275362","15790","Acacia concurrens","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.5010595785","-27.4983954071","15790","Acacia concurrens","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9760733254","-27.5400717553","15790","Acacia concurrens","1512024","1933-08-28","1933-08-28","1377650","<UNNAMED>","Sherwood Forest Park, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7510733254","-27.5817384219","15790","Acacia concurrens","1512026","1960-10-29","1960-10-29","1372460","<UNNAMED>","Haighmoor Colliery, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177399921","-27.5817384219","15790","Acacia concurrens","1518902","1962-07-11","1962-07-11","1372272","<UNNAMED>","Near Gailes Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.42606098","-27.32340268","15790","Acacia concurrens","1524712","1973-10-09","1973-10-09","1359972","<UNNAMED>","Moreton Island, Little Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0844103113","-27.415076625","15790","Acacia concurrens","1525545","1930-08-02","1930-08-02","1375264","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.50107333","-27.49840509","15790","Acacia concurrens","1534963","1930-07-05","1930-07-05","1386678","<UNNAMED>","Little Liverpool Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9177468522","-26.7484146586","15790","Acacia concurrens","1536695","1963-08-18","1963-08-18","1382102","<UNNAMED>","3 miles west of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7510733254","-27.5817384219","15790","Acacia concurrens","1536706","1959-12-20","1959-12-20","1367166","<UNNAMED>","Blackstone, 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.0844103113","-27.2484099583","15790","Acacia concurrens","1536707","1958-09-29","1958-09-29","1396895","<UNNAMED>","1 mile north of Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7510733254","-27.5817384219","15790","Acacia concurrens","1536708","1960-08-06","1960-08-06","1342737","<UNNAMED>","Tivoli, near Sandy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.251065304","-27.5817346444","15790","Acacia concurrens","1543606","1961-11-12","1961-11-12","1395569","<UNNAMED>","Ormiston near Hilliards Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9177399921","-27.5817384219","15790","Acacia concurrens","1543609","1962-07-11","1962-07-11","1391325","<UNNAMED>","Between Goodna and Gailes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9094066587","-27.6234050886","15790","Acacia concurrens","1543610","1929-08-04","1929-08-04","1374185","<UNNAMED>","Goodna, upper Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.37606098","-27.14006935","15790","Acacia concurrens","1546775","1973-10-08","1973-10-08","1359063","<UNNAMED>","Moreton Island, Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.5010595785","-27.4983954071","15790","Acacia concurrens","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.251065304","-27.5817346444","15790","Acacia concurrens","1551169","1961-11-12","1961-11-12","1357106","<UNNAMED>","2 miles east of Capalaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7510508814","-25.2484110288","15790","Acacia concurrens","1558698","1966-07-22","1966-07-22","1340512","<UNNAMED>","Walligan, 6 miles SW of Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4093943145","-27.2234026839","15790","Acacia concurrens","1558883","1973-03-28","1973-03-28","1393999","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4177484999","-27.5817421341","15790","Acacia concurrens","1559185","1930-07-05","1930-07-05","1350842","<UNNAMED>","Little Liverpool Range, between Grandchester and Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9927518978","-27.4567473055","15790","Acacia concurrens","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4177533428","-28.2484078786","15790","Acacia concurrens","1572328","1968-08-06","1968-08-06","1394552","<UNNAMED>","26 miles (41.9km) east of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.2510920385","-28.5817405135","15790","Acacia concurrens","1575930","1962-06-22","1962-06-22","1377644","<UNNAMED>","Acorn Creek, 24 miles SE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0843986373","-27.7484013111","15790","Acacia concurrens","1575932","1969-08-27","1969-08-27","1383417","<UNNAMED>","7 miles (11.2km) south of Waterford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0093943145","-27.4234026839","15790","Acacia concurrens","1575944","1919-06-01","1919-06-30","1391324","<UNNAMED>","Enoggera Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0843986373","-27.5817346444","15790","Acacia concurrens","1577342","1930-07-27","1930-07-27","1378973","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.7510733254","-27.5817384219","15790","Acacia concurrens","1581632","1960-08-06","1960-08-06","1372460","<UNNAMED>","Haighmoor Colliery, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.02605376","-26.02340282","15790","Acacia concurrens","1584597","1969-08-27","1969-08-27","1418700","<UNNAMED>","24 miles ENE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0427276479","-27.2067360172","15790","Acacia concurrens","1588008","1968-09-01","1968-09-01","1408782","<UNNAMED>","Deception Bay, ca. 20 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
