"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","14142","Tasmannia insipida","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.614672343","-26.719284673","14142","Tasmannia insipida","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.8808","-26.4659","14142","Tasmannia insipida","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.7288888889","-25.8211111111","14142","Tasmannia insipida","2044776","1994-12-31","1994-12-31","1769339","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8567099898","-26.320527945","14142","Tasmannia insipida","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.9150679778","14142","Tasmannia insipida","1551606","1927-08-17","1927-08-17","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4427727303","-16.1068038444","14142","Tasmannia insipida","1697200","1973-07-01","1973-07-31","1491927","<UNNAMED>","Mt Hemmant N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6303678486","-28.253204394","14142","Tasmannia insipida","1845294","2009-09-10","2009-09-10","1606180","<UNNAMED>","Eastern slopes of Durramlee Peak, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9628250639","-26.7017179639","14142","Tasmannia insipida","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5901356081","14142","Tasmannia insipida","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3427485","-27.8734088","14142","Tasmannia insipida","1535402","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3761111111","-28.2361111111","14142","Tasmannia insipida","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.542910732","-28.0210144891","14142","Tasmannia insipida","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2938008169","-28.2047795975","14142","Tasmannia insipida","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.4594200094","-28.2400745453","14142","Tasmannia insipida","1569360","1978-05-04","1978-05-04","1359532","<UNNAMED>","The Head, Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.75106884","-27.24840643","14142","Tasmannia insipida","1945368","1920-05-01","1920-05-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.37610606","-16.15680384","14142","Tasmannia insipida","1960034","1973-11-13","1973-11-13","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0844031948","-28.24840053","14142","Tasmannia insipida","1979053","1770-04-19","2000-11-07","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4261060636","-16.1734705111","14142","Tasmannia insipida","1558820","1975-06-25","1975-06-25","1361799","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.92607794","-28.30673759","14142","Tasmannia insipida","1635541","1972-04-05","1972-04-05","1452223","<UNNAMED>","Levers Plateau on Qld/NSW border C 90K SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6094444174","-18.0234609834","14142","Tasmannia insipida","1698284","1989-11-02","1989-11-02","1486036","<UNNAMED>","Kirrama Range, about 38km NW of Kennedy, Bryce Henry Logging Area, State Forest 344.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1722222222","-28.2638888889","14142","Tasmannia insipida","1715482","1996-01-23","1996-01-23","1511492","<UNNAMED>","Bithongabel Lookout, Border track, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.725","-28.34166667","14142","Tasmannia insipida","1854953","1969-10-25","1969-10-25","1645220","<UNNAMED>","Mount Lindesay, on NSW-Queensland Border, c. 135km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510688376","-27.2484064325","14142","Tasmannia insipida","1512820","1933-04-17","1933-04-17","1354530","<UNNAMED>","Mt Glorious W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.501085596","-20.4984381885","14142","Tasmannia insipida","1571718","1961-07-17","1961-07-17","1394344","<UNNAMED>","SFR 652 Cauley near Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3201666667","-26.2474166667","14142","Tasmannia insipida","1639647","1988-02-04","1988-02-04","1451102","<UNNAMED>","Fireclay Scrub, Wrattens SF, C 20km N of Mary River Field Study Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.0094327058","-19.5067816244","14142","Tasmannia insipida","1838684","1977-12-14","1977-12-14","1617687","<UNNAMED>","Burdekin. NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4594200094","-28.2400745453","14142","Tasmannia insipida","1561924","1978-05-04","1978-05-04","1379454","<UNNAMED>","The Head Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0844031948","-28.24840053","14142","Tasmannia insipida","1614551","1937-05-23","1937-05-23","1403799","<UNNAMED>","O'Reillys, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8683","-26.4708","14142","Tasmannia insipida","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8459","-26.285","14142","Tasmannia insipida","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.9177309953","-26.7484076814","14142","Tasmannia insipida","1510303","1891-11-01","1891-11-30","1346745","<UNNAMED>","Eudlo Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.37610606","-16.15680384","14142","Tasmannia insipida","1954028","1940-12-14","1940-12-14","1444373","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.41775891","-21.08177273","14142","Tasmannia insipida","1545145","1951-10-24","1951-10-24","1391672","<UNNAMED>","Camp at Massey Creek & Rd junction Clarke Range W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5927446024","-28.2900709225","14142","Tasmannia insipida","1686984","1996-09-21","1996-09-21","1479549","<UNNAMED>","SF 735, Drummer LA, 28km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4177533428","-28.0817412119","14142","Tasmannia insipida","1945267","1930-07-18","1930-07-18","1380635","<UNNAMED>","Cunningham's Gap, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4177589146","-21.0817727254","14142","Tasmannia insipida","1569068","1947-01-01","1947-12-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.5409175172","-21.1829238964","14142","Tasmannia insipida","1669949","1989-11-27","1989-11-27","1508231","<UNNAMED>","S end of Broken River Track, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2807905728","-15.8154426226","14142","Tasmannia insipida","1724075","1999-10-24","1999-10-24","1572176","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek, 7966-157505.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2872222222","-16.4613888889","14142","Tasmannia insipida","1817106","2010-06-14","2010-06-14","1602195","<UNNAMED>","Daintree National Park; Mossman Bluff Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.37906081","-27.97994003","14142","Tasmannia insipida","1835213","2007-06-15","2007-06-15","1580574","<UNNAMED>","Goomburra State Forest, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.3761111111","-28.2361111111","14142","Tasmannia insipida","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.4319591793","-28.1426407604","14142","Tasmannia insipida","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.4427727303","-16.1068038444","14142","Tasmannia insipida","1526038","1973-07-01","1973-07-31","1395522","<UNNAMED>","Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5927446024","-28.3067375891","14142","Tasmannia insipida","2048710","1973-04-22","1973-04-22","1343478","<UNNAMED>","One of the peaks, near the NSW border fence in the Mt Ballow complex C 96K WSW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3284725531","-26.3368775621","14142","Tasmannia insipida","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"46","152.8533","-26.4657","14142","Tasmannia insipida","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","153.1760448847","-25.2567390029","14142","Tasmannia insipida","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.034389109","-26.331739262","14142","Tasmannia insipida","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.4177533428","-28.4150745453","14142","Tasmannia insipida","1564779","1938-05-01","1938-05-01","1398380","<UNNAMED>","Springs Creek Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2319444","-27.8486111","14142","Tasmannia insipida","2008523","2020-09-01","2020-09-01","1739298","<UNNAMED>","Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177309953","-26.7484076814","14142","Tasmannia insipida","1523051","1891-11-09","1891-11-09","1369694","<UNNAMED>","EUDLO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.765513422","-27.335628206","14142","Tasmannia insipida","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511035035","-15.7484718798","14142","Tasmannia insipida","1641751","1948-09-07","1948-09-07","1406056","<UNNAMED>","Mt Finnigan summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.084387098","-26.248402815","14142","Tasmannia insipida","1945254","1919-12-01","1919-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177264","-26.41507532","14142","Tasmannia insipida","1955968","1914-08-01","1914-08-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5844152086","-20.2484396172","14142","Tasmannia insipida","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.19305556","-16.43611111","14142","Tasmannia insipida","1816572","2010-05-10","2010-05-10","1613017","<UNNAMED>","Along the path, c. 1km from Mt Cooper's Camp, Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.58333333","-28.25","14142","Tasmannia insipida","1824211","2006-07-01","2006-07-01","1615960","<UNNAMED>","Cobaki Broadwater, c. 900m W of southern end of Coolangatta airport runway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4177365282","-28.0817338633","14142","Tasmannia insipida","1952197","1917-12-01","1917-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.117722491","-26.365072206","14142","Tasmannia insipida","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","146.3927777753","-19.2401221223","14142","Tasmannia insipida","1818273","1981-04-08","1981-04-08","1629324","<UNNAMED>","Burdekin. E arm of Keelbottom Creek, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0911111111","-26.1472222222","14142","Tasmannia insipida","1979734","1974-09-04","1974-09-04","1733240","<UNNAMED>","Cooloola, Ramsay's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4408333333","-16.0766666667","14142","Tasmannia insipida","2115945","1997-12-02","1997-12-02","1823399","<UNNAMED>","Daintree National Park, Mt Sorrow track, knoll before razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760698615","-28.27340053","14142","Tasmannia insipida","1524534","1948-05-12","1948-05-12","1384277","<UNNAMED>","Lighning Falls, Echo Point, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5077777778","-28.0797222222","14142","Tasmannia insipida","1533571","1934-03-31","1934-03-31","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.55556727","-20.83140279","14142","Tasmannia insipida","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.3963644539","-28.2361856564","14142","Tasmannia insipida","1784159","2000-10-07","2000-10-07","1534518","<UNNAMED>","Adjacent to Gambubal SF, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2511060636","-16.4151371778","14142","Tasmannia insipida","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.501065256","-24.498419887","14142","Tasmannia insipida","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1975","-28.2302777778","14142","Tasmannia insipida","1512819","1967-05-27","1967-05-27","1376233","<UNNAMED>","Joalah Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.251065304","-27.9150679778","14142","Tasmannia insipida","1538711","1915-05-01","1915-05-01","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.5843960775","-24.5817515336","14142","Tasmannia insipida","1591811","1980-04-16","1980-04-16","1407460","<UNNAMED>","Bulburin SF, Dawes Range Rd 7K SE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.208333333","-16.458333333","14142","Tasmannia insipida","1597475","1972-09-01","1972-09-30","1411294","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.6594053036","-22.8234217932","14142","Tasmannia insipida","1628051","1985-08-03","1985-08-03","1403638","<UNNAMED>","Water Park Creek 3.5K NE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5094220454","-21.1567701084","14142","Tasmannia insipida","1849815","1981-04-28","1981-04-28","1633491","<UNNAMED>","National Park Reserve 573, Eungella, Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.9971111","-16.2158333","14142","Tasmannia insipida","2119009","2022-07-31","2022-07-31","1825949","<UNNAMED>","Mt Windsor NP, 9.5km past Spencer Ck forestry barracks on Mt Windsor Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7760688376","-27.3234064325","14142","Tasmannia insipida","1552058","1953-05-01","1953-05-31","1351612","<UNNAMED>","Mt Glorious C 18M NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.4177484999","-27.9150754675","14142","Tasmannia insipida","1553901","1948-05-25","1948-05-25","1394217","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.19427744","-28.25338556","14142","Tasmannia insipida","1797872","2013-10-09","2013-10-09","1631579","<UNNAMED>","Lamington National Park, Mt Merino summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177264","-26.41507532","14142","Tasmannia insipida","1955181","1894-01-01","1894-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.3427485","-27.8734088","14142","Tasmannia insipida","1702861","1969-10-05","1969-10-05","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1925","-16.43611111","14142","Tasmannia insipida","1790883","2010-05-10","2010-05-10","1609125","<UNNAMED>","Along the path, c. 1km from Mr Cooper's Camp, Mount Spurgeon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5741053186","-26.7054268615","14142","Tasmannia insipida","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"84","153.251065304","-27.9150679778","14142","Tasmannia insipida","1535464","1916-10-01","1916-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4177484999","-27.9150754675","14142","Tasmannia insipida","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.628574775","-22.730922303","14142","Tasmannia insipida","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"87","145.3761060635","-16.1568038441","14142","Tasmannia insipida","1578614","1932-03-14","1932-03-14","1398385","<UNNAMED>","Thornton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2201866657","-16.4357638161","14142","Tasmannia insipida","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6296890468","-28.2500709225","14142","Tasmannia insipida","1732671","2002-09-10","2002-09-10","1521513","<UNNAMED>","Mowburra Peak, Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4177365282","-28.0817338633","14142","Tasmannia insipida","1522496","1923-03-01","1923-03-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7594021709","-27.2900730992","14142","Tasmannia insipida","1605287","1973-02-01","1973-02-28","1403672","<UNNAMED>","Mt Glorious, Taylor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.268638003","-28.2367875954","14142","Tasmannia insipida","1771439","2000-01-18","2000-01-18","1571997","<UNNAMED>","Springbrook, Best of All Lookout, Natural Arch National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8664249681","-26.7917865149","14142","Tasmannia insipida","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.2702777778","-15.7094444444","14142","Tasmannia insipida","1527872","1960-09-09","1960-09-09","1377348","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 17M SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.3916666667","-28.0583333333","14142","Tasmannia insipida","1524541","1930-07-19","1930-07-19","1389905","<UNNAMED>","Mt Mitchell, Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7510779357","-28.4150709225","14142","Tasmannia insipida","1538709","1932-08-10","1932-08-10","1355848","<UNNAMED>","To of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5061111111","-28.0769444444","14142","Tasmannia insipida","1568264","1963-06-09","1963-06-09","1389772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7532910598","-27.2439619881","14142","Tasmannia insipida","1691044","1994-12-13","1994-12-13","1514258","<UNNAMED>","Kobble Creek 4WD track SF809 D'Aguilar Range (GPS 27 14 44 152 45 08)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.302957984","-22.5567938311","14142","Tasmannia insipida","1720369","1999-09-07","1999-09-07","1526986","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.22018667","-16.43576382","14142","Tasmannia insipida","1953829","1988-11-01","1988-11-30","1504661","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.37725","-28.2380278","14142","Tasmannia insipida","1978540","2019-03-06","2019-03-06","1732201","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1350057267","-28.2624704383","14142","Tasmannia insipida","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.19277273","-16.44319273","14142","Tasmannia insipida","1831927","2003-03-05","2003-03-05","1593938","<UNNAMED>","Shannessys Creek, approx. 1km SW of Mt Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.265","-28.2419444","14142","Tasmannia insipida","2054116","1978-03-01","1978-03-01","1776283","<UNNAMED>","Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5844152086","-20.2484396172","14142","Tasmannia insipida","1578606","1974-07-21","1974-07-21","1384281","<UNNAMED>","C 15K N of Proserpine, E peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.3930555556","-28.0491666667","14142","Tasmannia insipida","1738896","1981-09-20","1981-09-20","1545982","<UNNAMED>","Near picnic area alongside road just W of Cunningham's Gap on Ipswich-Warwick Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8666","-26.3595","14142","Tasmannia insipida","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
