"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1527777778","-28.2436111111","23255","Leptogium azureum","1722813","1985-05-12","1985-05-12","1546787","<UNNAMED>","Sunshine Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.08441517","-27.7484088","23255","Leptogium azureum","1722818","1770-04-19","1989-11-01","1555068","<UNNAMED>","Main Range, near Toowoomba, (Ex Herb. F.M. Bailey 635).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3916666667","-28.0416666667","23255","Leptogium azureum","1722819","1984-07-05","1984-07-05","1539299","<UNNAMED>","Slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.059411534","-25.7234179053","23255","Leptogium azureum","1724355","1988-03-03","1988-03-03","1548074","<UNNAMED>","Auburn River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.94833333","-17.27277778","23255","Leptogium azureum","1727670","1983-07-06","1983-07-06","1567678","<UNNAMED>","Russell Creek (River) Boat Ramp, Bellenden Ker area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.60941352","-26.87341466","23255","Leptogium azureum","1727692","1982-10-31","1982-10-31","1523766","<UNNAMED>","Dundabah Picnic Area, Bunya Mountains, North of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.64274685","-26.94008133","23255","Leptogium azureum","1727693","1982-10-30","1982-10-30","1524758","<UNNAMED>","2 km East of Munros Camp, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.92605973","-26.49007532","23255","Leptogium azureum","1727695","1987-08-01","1987-08-31","1562903","<UNNAMED>","Mount Eerwah, about 4 km West of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6260801855","-26.9067479919","23255","Leptogium azureum","1727729","1986-03-09","1986-03-09","1558792","<UNNAMED>","Bunya Mountains, North of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.87610395","-17.256798","23255","Leptogium azureum","1731334","1889-01-01","1889-12-31","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7094372789","-17.4067980002","23255","Leptogium azureum","1731408","1990-12-16","1990-12-16","1555936","<UNNAMED>","Topaz Road, 13 km South East of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2510698615","-28.24840053","23255","Leptogium azureum","1735468","1770-04-19","1989-11-01","1568896","<UNNAMED>","Roberts Plateau, (Ex Shirley Book pg. 85).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25104488","-25.24840567","23255","Leptogium azureum","1735912","1986-09-01","1986-09-30","1568916","<UNNAMED>","1 km East of turnoff to Lake Allom State Forest Park, along main East-West road between the Knife Blade Sand Blow and Woralie Creek, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3916666667","-28.0416666667","23255","Leptogium azureum","1746907","1984-07-05","1984-07-05","1548510","<UNNAMED>","Slopes of Mount Cordeaux [Cunninghams Gap].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7927739691","-17.6067965991","23255","Leptogium azureum","1751928","1983-07-10","1983-07-10","1558775","<UNNAMED>","Tchupalla Falls, near K-site, Palmerston Highway, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3916666667","-28.0416666667","23255","Leptogium azureum","1751929","1979-07-29","1979-07-29","1541023","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3916666667","-28.0416666667","23255","Leptogium azureum","1754195","1984-07-05","1984-07-05","1540633","<UNNAMED>","Slopes of Mount Cordeaux, [Cunninghams Gap].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19273653","-28.22340053","23255","Leptogium azureum","1759147","1987-08-27","1987-08-27","1531648","<UNNAMED>","About 2 km South of Binna Burra, Lamington Plateau, on the Tullawallal track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7927739691","-17.6067965991","23255","Leptogium azureum","1759178","1983-06-22","1983-06-22","1539298","<UNNAMED>","Along Palmerston Highway, Site K, Tchupalla Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4427533428","-28.2734078786","23255","Leptogium azureum","1759190","1981-09-04","1981-09-04","1543103","<UNNAMED>","Moss Garden Walk, The Head Road, along N.S.W. Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.10939162","-25.440081","23255","Leptogium azureum","1759212","1988-03-02","1988-03-02","1568910","<UNNAMED>","Half way down slope of Mount Woowoonga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7927355","-27.37340643","23255","Leptogium azureum","1765932","1984-08-28","1984-08-28","1578454","<UNNAMED>","Samford - Mount Glorious PEI Road, about 2 km North of Highvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7927676429","-16.9734666716","23255","Leptogium azureum","1766369","1976-12-01","1976-12-31","1451658","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3094031948","-28.12340053","23255","Leptogium azureum","1766375","1982-01-14","1982-01-14","1558777","<UNNAMED>","Neranwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5927446024","-28.0067375891","23255","Leptogium azureum","1773077","1988-06-13","1988-06-13","1550912","<UNNAMED>","Mount French, approximately 20 km South of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6927355043","-27.1234064325","23255","Leptogium azureum","1773078","1770-04-19","2001-10-11","1568897","<UNNAMED>","Timber cutters 'Ramp', Boyles Property, Mount Byron area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.14273653","-28.2400672","23255","Leptogium azureum","1773079","1985-10-01","1985-10-31","1555212","<UNNAMED>","O'Reilly's Guest House, [Lamington National Park].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.39166667","-28.04166667","23255","Leptogium azureum","1776309","1979-06-29","1979-06-29","1524261","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1260537647","-26.3900694817","23255","Leptogium azureum","1780258","1985-09-27","1985-09-27","1539281","<UNNAMED>","Near Laguna Lookout, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.58441352","-26.91508133","23255","Leptogium azureum","1780293","1885-05-01","1885-05-31","1567677","<UNNAMED>","Bunya Mountains, (Ex Herb. F.M. Bailey 29).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.10939162","-25.440081","23255","Leptogium azureum","1780715","1988-03-02","1988-03-02","1572591","<UNNAMED>","About 200 m from top of ridge, Mount Woowoonga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1427365282","-28.2567338633","23255","Leptogium azureum","1780765","1984-11-14","1984-11-14","1546829","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3927484999","-27.9567421341","23255","Leptogium azureum","1781700","1987-09-28","1987-09-28","1561919","<UNNAMED>","Mount Castle Lookout, Goomburra State Forest, 50 km North East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8927706123","-17.3567980002","23255","Leptogium azureum","1783825","1990-12-03","1990-12-03","1524443","<UNNAMED>","The Boulders, 6 km West of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4859166667","-17.42675","23255","Leptogium azureum","1789629","2006-08-18","2006-08-18","1612677","<UNNAMED>","Mt Hypipamee NP. W of Malanda on road from Atherton to Kennedy Hwy. Dinner Creek track turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.40801189","-26.39063451","23255","Leptogium azureum","1792650","2008-10-25","2008-10-25","1580055","<UNNAMED>","Upper Kandanga State Forest (SF 546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.02962048","-25.64870981","23255","Leptogium azureum","1792791","2009-03-24","2009-03-24","1598578","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8927812167","-18.6401257754","23255","Leptogium azureum","1809470","1984-06-19","1984-06-19","1616190","<UNNAMED>","Ashton Creek, Wallaman Falls Road, 28km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.19472222","-22.4275","23255","Leptogium azureum","1830053","2013-04-11","2013-04-11","1596512","<UNNAMED>","Shoalwater Bay Training Area, Pine Mountain sector, W slope of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.38833333","-28.06027778","23255","Leptogium azureum","1845149","2008-12-27","2008-12-27","1631259","<UNNAMED>","Main Range National Park; top of Mt Mitchell, Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6316304178","-16.8821637648","23255","Leptogium azureum","1852626","2009-09-01","2009-09-01","1604091","<UNNAMED>","Barons Fall National Park, 300m east from entrance at Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.9825555556","-15.6439166667","23255","Leptogium azureum","1861160","2017-04-22","2017-04-22","1652503","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.16955895","-24.77688449","23255","Leptogium azureum","1923646","2010-09-14","2010-09-14","1689909","<UNNAMED>","Northern portion of Bukali Scrub, about 1km due SSE of Mungungo, Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6260887121","-21.0401034418","23255","Leptogium azureum","1947821","1977-08-18","1977-08-18","1578540","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.48652778","-17.42569444","23255","Leptogium azureum","1950321","2006-08-18","2006-08-18","1623839","<UNNAMED>","Mt Hypipamee NP. W of Malanda on road from Atherton to Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.61083333","-17.495","23255","Leptogium azureum","1952685","2006-08-18","2006-08-18","1641897","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8408333333","-27.3758333333","23255","Leptogium azureum","1977770","1983-06-15","1983-06-15","1731452","<UNNAMED>","Samford - Mount Glorious Road, B. Rose Park [Days Road Environmental Reserve].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2563889","-28.2011111","23255","Leptogium azureum","2054118","1983-06-09","1983-06-09","1776203","<UNNAMED>","Lyrebird Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.26575","-28.24183","23255","Leptogium azureum","2054119","1983-09-29","1983-09-29","1776393","<UNNAMED>","'Best of All Lookout', Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2708333","-28.2069444","23255","Leptogium azureum","2054192","1983-09-29","1983-09-29","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2708333","-28.2069444","23255","Leptogium azureum","2054583","1983-09-29","1983-09-29","1776309","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
