"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","15629","Bossiaea ensata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","15629","Bossiaea ensata","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.284399532","-24.165087938","15629","Bossiaea ensata","29115","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","15629","Bossiaea ensata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","15629","Bossiaea ensata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.40105746","-27.18173504","15629","Bossiaea ensata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.051053467","-26.081739718","15629","Bossiaea ensata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.142713089","-25.375907392","15629","Bossiaea ensata","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034104287","-25.477852365","15629","Bossiaea ensata","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","153.084927821","-26.4653332887","15629","Bossiaea ensata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0866026066","-26.3831195436","15629","Bossiaea ensata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.085205732","-26.483111057","15629","Bossiaea ensata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.426065304","-27.6400679778","15629","Bossiaea ensata","1514827","1974-09-12","1974-09-12","1348609","<UNNAMED>","Stradbroke Island, Arawoolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.07604922","-25.54007078","15629","Bossiaea ensata","1514828","1971-08-15","1971-08-15","1348610","<UNNAMED>","Fraser Island, between Lake Benaroo and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.45939431","-27.09006935","15629","Bossiaea ensata","1516175","1973-03-27","1973-03-27","1392485","<UNNAMED>","Moreton Island, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843870977","-26.0817361479","15629","Bossiaea ensata","1525365","1964-08-16","1964-08-16","1363787","<UNNAMED>","Teewah Creek, ca 15 miles SW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.059387098","-26.0400694817","15629","Bossiaea ensata","1536490","1971-09-04","1971-09-04","1340936","<UNNAMED>","Cooloola by Kings Bore Road, 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.059387098","-26.0400694817","15629","Bossiaea ensata","1548941","1971-09-04","1971-09-04","1362548","<UNNAMED>","Cooloola, by King's Bore Road, 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.084387098","-26.4150694817","15629","Bossiaea ensata","1549264","1957-05-19","1957-05-19","1372710","<UNNAMED>","Noosa Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","15629","Bossiaea ensata","1556349","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.05938255","-25.50673745","15629","Bossiaea ensata","1563984","1941-08-20","1941-08-20","1384810","<UNNAMED>","Fraser Island, Lake Birrabeen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4177276479","-27.0817360172","15629","Bossiaea ensata","1571401","1961-06-10","1961-06-10","1363786","<UNNAMED>","Moreton Island, near Bulwer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927237537","-26.5067363987","15629","Bossiaea ensata","1629271","1979-08-16","1979-08-16","1421511","<UNNAMED>","Mt Emu, 2km N of Coolum Beach, ca 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.50105958","-27.49839541","15629","Bossiaea ensata","1663136","1959-02-02","1959-02-02","1467271","<UNNAMED>","Near Plots Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.41773197","-27.58173464","15629","Bossiaea ensata","1702714","1971-08-08","1971-08-08","1484024","<UNNAMED>","Mt Hargreaves, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4386255396","-27.6372601014","15629","Bossiaea ensata","1719927","2000-02-17","2000-02-17","1541973","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 1.4km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4296208596","-27.6395679778","15629","Bossiaea ensata","1756464","2002-09-25","2002-09-25","1527976","<UNNAMED>","1km E of Little Canalpin Swamp, southern end of N Stradbroke Island south of sand mine dredge pond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4227973028","-27.6254649194","15629","Bossiaea ensata","1852878","2007-03-07","2007-03-07","1612421","<UNNAMED>","Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1","-26.4452777778","15629","Bossiaea ensata","1880485","2016-10-19","2016-10-19","1666588","<UNNAMED>","Marcus Beach, coastal high dunes, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4285605024","-27.627036138","15629","Bossiaea ensata","1891177","2000-02-11","2000-02-11","1675617","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, S of mine, second ridge from W of island, 2.1km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.42856226","-27.62895272","15629","Bossiaea ensata","1894418","2007-08-31","2007-08-31","1690526","<UNNAMED>","North Stradbroke Is. Track on northern side of Little Canalpin Swamp. Swamp margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.40939431","-27.07340268","15629","Bossiaea ensata","1939403","1973-10-11","1973-10-11","1394851","<UNNAMED>","Moreton Island, 8km N of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.41773653","-28.08173386","15629","Bossiaea ensata","1943135","1945-08-17","1945-08-17","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843871","-26.41506948","15629","Bossiaea ensata","1948961","1949-08-21","1949-08-21","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843870977","-26.4150694819","15629","Bossiaea ensata","1952544","1913-09-01","1913-09-30","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1760448847","-25.2567390029","15629","Bossiaea ensata","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8666667","-28.2166667","15629","Bossiaea ensata","2030167","1916-08-01","1916-08-31","1758724","<UNNAMED>","Rathdowney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.151941131","-25.2235779387","15629","Bossiaea ensata","1442494","1992-11-01","1992-11-30","1278103","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
