"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.10253793","-26.07201598","26800","Pterula","1724565","1982-05-25","1982-05-25","1547367","<UNNAMED>","N/S road, Burwilla, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.51944064","-17.7017966","26800","Pterula","1765415","2001-05-20","2001-05-20","1562532","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177309953","-26.5817410147","26800","Pterula","1767522","1981-03-02","1981-03-02","1547366","<UNNAMED>","Yandina district (property of M.Maskell, Cooloolabin Road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59916667","-17.13166667","26800","Pterula","1796539","2009-02-20","2009-02-20","1590395","<UNNAMED>","Kaurie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6402777778","-17.2458333333","26800","Pterula","1803704","2009-02-22","2009-02-22","1636962","<UNNAMED>","Lake Barrine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927204314","-26.2067361483","26800","Pterula","1822725","1982-05-25","1982-05-25","1586137","<UNNAMED>","Cooloola (084189) Frankie's Gulch on Teewah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5005555556","-17.3321666667","26800","Pterula","1833005","2009-02-21","2009-02-21","1625909","<UNNAMED>","Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927204314","-26.2067361483","26800","Pterula","1838040","1982-05-25","1982-05-25","1623827","<UNNAMED>","Cooloola (110126) King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927204314","-26.2067361483","26800","Pterula","1850428","1982-05-25","1982-05-25","1586137","<UNNAMED>","Cooloola (084189) Frankie's Gulch on Teewah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.63413574","-26.89813688","26800","Pterula","1853756","2012-03-17","2012-03-17","1628585","<UNNAMED>","Bunya Mountains N.P. Munros Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4861111111","-17.43","26800","Pterula","1854113","2009-02-23","2009-02-23","1586813","<UNNAMED>","Mt Hypipamee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
