"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.65943424","-27.17341977","14063","Acacia debilis","1524048","1975-08-28","1975-08-28","1382160","<UNNAMED>","Wambo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844252258","-26.4150868554","14063","Acacia debilis","1530810","1770-04-19","2000-11-07","1388791","<UNNAMED>","Barakula via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.6761009","-27.17341977","14063","Acacia debilis","1552717","1972-08-07","1972-08-07","1357799","<UNNAMED>","19km north of Tara on the Kogan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7511009043","-27.0817531046","14063","Acacia debilis","1558704","1958-08-29","1958-08-29","1340515","<UNNAMED>","10 miles S of Kogan on Tara Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2510896271","-25.4150832496","14063","Acacia debilis","1559191","1962-08-10","1962-08-10","1377651","<UNNAMED>","13 miles from Cracow on Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3094229604","-25.4900832496","14063","Acacia debilis","1566656","1976-08-18","1976-08-18","1355361","<UNNAMED>","28km S of Cracow on Taroom Road, 1km N of Downfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2510965321","-25.5817530687","14063","Acacia debilis","1577326","1959-06-27","1959-06-27","1379881","<UNNAMED>","17 miles from Cracow, Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844342376","-27.0817531046","14063","Acacia debilis","1592796","1981-06-11","1981-06-11","1415352","<UNNAMED>","Wambo Creek, Tara to Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9177666272","-25.4150845999","14063","Acacia debilis","1593772","1987-08-18","1987-08-18","1448437","<UNNAMED>","On Taroom-Cracow Road, 3-6km NNE of turnoff to Nathan Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.91776663","-25.4150846","14063","Acacia debilis","1593773","1987-11-02","1987-11-02","1435418","<UNNAMED>","3-6km NNE of turnoff to Nathan Gorge on Taroom-Cracow Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7511009043","-27.0817531046","14063","Acacia debilis","1599781","1983-07-07","1983-07-07","1407736","<UNNAMED>","Wambo Creek, between Kogan and Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5844342376","-27.2484197713","14063","Acacia debilis","1602800","1985-08-12","1985-08-12","1409374","<UNNAMED>","Ca. 12km east of Tara on road to Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0844229604","-25.4150832496","14063","Acacia debilis","1613088","1988-08-01","1988-08-31","1422417","<UNNAMED>","21km from Cracow to Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.4761089869","-27.1900892355","14063","Acacia debilis","1651071","1986-08-19","1986-08-19","1452887","<UNNAMED>","11.5km N of Tara on Chinchilla Tara Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2511044753","-26.5817561914","14063","Acacia debilis","1676194","1916-08-01","1916-08-31","1388706","<UNNAMED>","Hookswood, near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.4427679506","-26.390087793","14063","Acacia debilis","1694675","1994-05-15","1994-05-15","1493867","<UNNAMED>","Horse Gully, Barakula SF, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.242771142","-26.5567561914","14063","Acacia debilis","1721173","2004-07-26","2004-07-26","1551665","<UNNAMED>","Dogwood Creek, near Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2511044753","-26.5817561914","14063","Acacia debilis","1725145","1916-11-01","1916-11-30","1388706","<UNNAMED>","Hookswood, near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7511009043","-27.0817531046","14063","Acacia debilis","1730948","1962-09-01","1962-09-30","1361978","<UNNAMED>","6 miles W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844252258","-26.4150868554","14063","Acacia debilis","1730950","1770-04-19","2001-02-01","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2594229604","-25.4900832496","14063","Acacia debilis","1747904","1987-08-22","1987-08-22","1531752","<UNNAMED>","1km ENE of Downfall Creek, on the Cracow-Taroom road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4177679506","-26.415087793","14063","Acacia debilis","1753204","1958-01-01","1958-12-31","1525716","<UNNAMED>","SFR 16, Malcolm, N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3305489197","-26.8842561914","14063","Acacia debilis","1770334","2003-06-15","2003-06-15","1578041","<UNNAMED>","Kogan - Condamine Road, C. 20.5km ENE of Leichhardt Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.91507739","14063","Acacia debilis","1775395","1962-10-01","1962-10-31","1521118","<UNNAMED>","Wyberba and Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2510896271","-25.4150832496","14063","Acacia debilis","1782772","1961-08-01","1961-08-31","1521117","<UNNAMED>","Between Cracow and Nathan Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.3675","-25.4597222222","14063","Acacia debilis","1895236","2009-08-20","2009-08-20","1702800","<UNNAMED>","'Fairyland', SSE Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.6083333333","-26.725","14063","Acacia debilis","2033154","1981-07-16","1981-07-16","1761152","<UNNAMED>","Rocky Creek [Water Reserve], Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.875","-26.5916666667","14063","Acacia debilis","2034084","1981-11-03","1981-11-03","1761885","<UNNAMED>","Pelican, NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.4916666667","-26.9416666667","14063","Acacia debilis","2046431","1972-07-16","1972-07-16","1770766","<UNNAMED>","Chinchilla-Tara road, S of Condamine Highway and 38km N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6205555556","-27.2861111111","14063","Acacia debilis","2049112","1961-05-03","1961-05-03","1772888","<UNNAMED>","9.8 miles east of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6733333333","-27.2913888889","14063","Acacia debilis","2049126","1961-08-01","1961-08-01","1772943","<UNNAMED>","13 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.6183333333","-27.2858333333","14063","Acacia debilis","2049144","1968-09-08","1968-09-08","1772960","<UNNAMED>","Ca. 9.5 miles east of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
