"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6589227537","-28.1906520626","9236","Eucalyptus terrica","1211835","2012-02-10","2012-02-10","1090875","Durikai Euc AB","Headwaters of Reedy Creek, on firetrail 2.1km south of the Cunningham Highway (south of apiary site 2), north-eastern section of Durikai State Forest, west of Warwick, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6612909069","-28.1943577195","9236","Eucalyptus terrica","1205293","2012-03-03","2012-03-03","1088043","Durikai Euc AC","Headwaters of Reedy Creek, on firetrail 2.6km south of the Cunningham Highway (south of apiary site 2), north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.6585822958","-28.1901793911","9236","Eucalyptus terrica","1205294","2012-03-03","2012-03-03","1088044","Durikai Euc AE","Headwaters of Reedy Creek, on firetrail 2.0km south of the Cunningham Highway (south of apiary site 2), north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.6572349647","-28.1879458659","9236","Eucalyptus terrica","1205295","2012-03-03","2012-03-03","1088045","Durikai Euc AF","Headwaters of Reedy Creek, south of apiary site 2, north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.6344239266","-28.1849673688","9236","Eucalyptus terrica","1205296","2012-03-03","2012-03-03","1088046","Durikai Euc AG","Headwaters of Reedy Creek, 0.2km south of Cunningham Highway on firetrail to apiary site 3, north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.6589227537","-28.1906520626","9236","Eucalyptus terrica","1205297","2012-02-10","2012-02-10","1088047","Durikai Euc AA","Headwaters of Reedy Creek, on firetrail 2.1km south of the Cunningham Highway (south of apiary site 2), north-eastern section of Durikai State Forest, west of Warwick, SEQ.","20","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.6614148276","-28.1942235469","9236","Eucalyptus terrica","1211866","2012-03-03","2012-03-03","1090876","Durikai Euc AD","Headwaters of Reedy Creek, on firetrail 2.6km south of the Cunningham Highway (south of apiary site 2), north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.6585822958","-28.1901793911","9236","Eucalyptus terrica","1276358","2013-04-10","2013-04-10","1088044","Durikai Euc AE","Headwaters of Reedy Creek, on firetrail 2.0km south of the Cunningham Highway (south of apiary site 2), north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.6344239266","-28.1849673688","9236","Eucalyptus terrica","1276380","2013-04-11","2013-04-11","1088046","Durikai Euc AG","Headwaters of Reedy Creek, 0.2km south of Cunningham Highway on firetrail to apiary site 3, north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.6585822958","-28.1901793911","9236","Eucalyptus terrica","1287013","2012-05-23","2012-05-23","1088044","Durikai Euc AE","Headwaters of Reedy Creek, on firetrail 2.0km south of the Cunningham Highway (south of apiary site 2), north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.6572861179","-28.1879283164","9236","Eucalyptus terrica","1287014","2012-03-03","2012-03-03","1155453","Durikai Euc AI","Headwaters of Reedy Creek, 1.6km south of Cunningham Highway on firetrail to apiary site 2, north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.6572861179","-28.1879283164","9236","Eucalyptus terrica","1287015","2012-05-23","2012-05-23","1155453","Durikai Euc AI","Headwaters of Reedy Creek, 1.6km south of Cunningham Highway on firetrail to apiary site 2, north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.6344239266","-28.1849673688","9236","Eucalyptus terrica","1287016","2012-05-23","2012-05-23","1088046","Durikai Euc AG","Headwaters of Reedy Creek, 0.2km south of Cunningham Highway on firetrail to apiary site 3, north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6614148276","-28.1942235469","9236","Eucalyptus terrica","1287022","2012-05-23","2012-05-23","1090876","Durikai Euc AD","Headwaters of Reedy Creek, on firetrail 2.6km south of the Cunningham Highway (south of apiary site 2), north-eastern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.6238334331","-28.1886791347","9236","Eucalyptus terrica","1276381","2012-05-23","2012-05-23","1146121","Durikai Euc AH","Between the reedy dam (near apiary site 4) on southern side of Cunningham Highway and the highway, northern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.6238334331","-28.1886791347","9236","Eucalyptus terrica","1276382","2013-04-11","2013-04-11","1146121","Durikai Euc AH","Between the reedy dam (near apiary site 4) on southern side of Cunningham Highway and the highway, northern section of Durikai State Forest, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.6918884249","-28.1613305338","9236","Eucalyptus terrica","1287017","2012-05-23","2012-05-23","1155454","Durikai Euc AJ","0.15km east of Glendon Road, on the southern side of the Cunningham Highway, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.6918884249","-28.1613305338","9236","Eucalyptus terrica","1287024","2013-04-11","2013-04-11","1155454","Durikai Euc AJ","0.15km east of Glendon Road, on the southern side of the Cunningham Highway, west of Warwick, SEQ.","10","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.6634755646","-28.2128184979","9236","Eucalyptus terrica","1287023","2012-05-23","2012-05-23","1155455","Durikai Euc 01","Headwaters of Reedy Creek, on firetrail south of the Cunningham Highway (south of apiary site 2), north-eastern section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.67609563","-28.30674472","9236","Eucalyptus terrica","1510922","1969-07-03","1969-07-03","1340051","<UNNAMED>","Boorongarook ca. 10 miles east of Gore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2594366301","-28.4400819464","9236","Eucalyptus terrica","1512906","1975-07-09","1975-07-09","1375549","<UNNAMED>","Ridge between Greenup School and Cunningham Highway, east of Coolmunda Dam, Inglewood District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5011005335","-28.4984107249","9236","Eucalyptus terrica","1520421","1971-12-03","1971-12-03","1341987","<UNNAMED>","Gore - Texas Road","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.45943663","-28.47341528","9236","Eucalyptus terrica","1523862","1974-03-28","1974-03-28","1389681","<UNNAMED>","40km east of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2261032968","-28.4234152797","9236","Eucalyptus terrica","1524372","1969-10-21","1969-10-21","1370319","<UNNAMED>","Coolmunda Dam about 8 miles E of Inglewood","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.08443663","-28.41508195","9236","Eucalyptus terrica","1524883","1770-04-19","2000-11-07","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.95942896","-28.27341139","9236","Eucalyptus terrica","1527340","1971-11-01","1971-11-01","1357192","<UNNAMED>","Near (9.5km SW of) Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6594289632","-28.1900780546","9236","Eucalyptus terrica","1538650","1949-06-01","1949-06-30","1370360","<UNNAMED>","S.F.R. 444, Palgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4927699635","-28.456748613","9236","Eucalyptus terrica","1563470","1951-04-07","1951-04-07","1390242","<UNNAMED>","Logancrail, Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7094289632","-28.4567447212","9236","Eucalyptus terrica","1601882","1990-09-12","1990-09-12","1402322","<UNNAMED>","Warwick-Pikedale road, 6km SW of Rabbit fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.71594953","-28.43680385","9236","Eucalyptus terrica","1610868","1990-06-18","1990-06-18","1414405","<UNNAMED>","Warwick Pikedale road, 5km SW of Rabbit fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9927623","-28.29007805","9236","Eucalyptus terrica","1614264","1990-02-11","1990-02-11","1461956","<UNNAMED>","Along Stanthorpe road, 10km S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.45943663","-28.49008195","9236","Eucalyptus terrica","1626214","1990-09-12","1990-09-12","1462690","<UNNAMED>","4.3km from Terrica (Homestead), towards Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.4594366301","-28.4734152797","9236","Eucalyptus terrica","1633955","1958-07-13","1958-07-13","1414284","<UNNAMED>","South of Gore , between Cement Hills and Terrica.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.4761033","-28.47341528","9236","Eucalyptus terrica","1654587","1989-11-12","1989-11-12","1428809","<UNNAMED>","On Road to 'Terrica' 22.3 km S of Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.4761189569","-28.0734211957","9236","Eucalyptus terrica","1655426","1990-10-29","1990-10-29","1425161","<UNNAMED>","Nareen, Waggamba shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2205477412","-28.4870263908","9236","Eucalyptus terrica","1668640","1994-05-05","1994-05-05","1466551","<UNNAMED>","Greenup-Coolmunda Dam Road near Coolmunda EP; (GPS 28 29 19 151 13 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2761032968","-28.406748613","9236","Eucalyptus terrica","1681608","1954-11-11","1954-11-11","1492807","<UNNAMED>","Cobba-da-Mana to Omanama Australia. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2927699635","-28.356748613","9236","Eucalyptus terrica","1684402","1994-06-23","1994-06-23","1513489","<UNNAMED>","State Forest 101, Parish of Devine, about 7km due N of Coolmunda Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7158178521","-28.4367447212","9236","Eucalyptus terrica","1685694","1990-06-18","1990-06-18","1491559","<UNNAMED>","5km W of Rabbit gate on Pikedale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8427622966","-28.1567447212","9236","Eucalyptus terrica","1702851","1958-07-13","1958-07-13","1513905","<UNNAMED>","Cunningham near (W of) Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.6927622966","-28.1567447212","9236","Eucalyptus terrica","1704186","1968-06-13","1968-06-13","1463438","<UNNAMED>","12.8 miles west of Wheatvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7158178521","-28.4367447212","9236","Eucalyptus terrica","1704318","1990-06-18","1990-06-18","1511946","<UNNAMED>","5km W of the rabbit gate on Pikedale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.04275334","-28.34007455","9236","Eucalyptus terrica","1709904","1970-06-17","1970-06-17","1507024","<UNNAMED>","Ca. 7miles along Warwick-Stanthorpe Road on westerly slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1594416776","-28.7067474474","9236","Eucalyptus terrica","1717244","1982-03-03","1982-03-03","1485962","<UNNAMED>","5.8 km NW of Limevale towards Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2142023058","-28.4627295024","9236","Eucalyptus terrica","1718256","1993-10-04","1993-10-04","1506968","<UNNAMED>","Coolmunda Environmental Park, 14.1km ESE of Inglewood, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.4927702968","-28.3067482797","9236","Eucalyptus terrica","1721894","1972-10-25","1972-10-25","1527277","<UNNAMED>","Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.7094289632","-28.4567447212","9236","Eucalyptus terrica","1722162","1989-04-12","1989-04-12","1524194","<UNNAMED>","9.4km W of Cameronian Gate, on the Warwick-Pikedale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.4594366301","-28.4734152797","9236","Eucalyptus terrica","1726279","1960-08-10","1960-08-10","1572997","<UNNAMED>","Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.99861118","-28.06119592","9236","Eucalyptus terrica","1768546","1997-08-28","1997-08-28","1538881","<UNNAMED>","Wondul Range NP fire monitoring site 2 (GPS 28 03 46 150 59 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7088255442","-28.4736329192","9236","Eucalyptus terrica","1790854","2011-09-04","2011-09-04","1624013","<UNNAMED>","Goldfields, Goldfields Rd, Pikes Creek Crossing, N side of creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.62361111","-28.18861111","9236","Eucalyptus terrica","1811626","2012-05-23","2012-05-23","1610448","<UNNAMED>","Between the reedy dam on Sthn side of Cunningham Highway and the highway, Northern section of Durikai State Forest, west of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.69166667","-28.16111111","9236","Eucalyptus terrica","1811627","2012-05-23","2012-05-23","1591244","<UNNAMED>","0.15km E of Glendon Road, on the southern side of the Cunningham Highway, west of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.65833333","-28.19","9236","Eucalyptus terrica","1823363","2012-03-03","2012-03-03","1637643","<UNNAMED>","Headwaters of Reedy Creek, on firetrail 2km S of the Cunningham Highway (south of apiary site 2), NE section of Durikai State Forest, west of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.80670344","-28.52804783","9236","Eucalyptus terrica","1843251","2005-10-12","2005-10-12","1589921","<UNNAMED>","Mt Janet Rd, just past 2nd gate, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1652777778","-28.6888888889","9236","Eucalyptus terrica","1876625","2012-05-06","2012-05-06","1656435","<UNNAMED>","5.0km N of Limevale along road from Texas to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6615833333","-28.1944722222","9236","Eucalyptus terrica","1965138","2017-10-19","2017-10-19","1722349","<UNNAMED>","Durikai State Forest, NE corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.6583333333","-28.1916666667","9236","Eucalyptus terrica","1967364","2013-01-08","2013-01-08","1724726","<UNNAMED>","NE section, Durikai SF, W of Warwick SEQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.3094416776","-28.5067474474","9236","Eucalyptus terrica","2076119","1987-11-26","1987-11-26","1794490","<UNNAMED>","5.5km from 'Warroo', towards Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2113888889","-28.4663888889","9236","Eucalyptus terrica","2093578","2005-05-12","2005-05-12","1808187","<UNNAMED>","E on Inglewood, W Side of Lake Coolmunda, (ca. 2.5km S of Cunningham Highway to T-junction then turn left onto Tobacco Road ca. 5km).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.975","-28.2822222222","9236","Eucalyptus terrica","2093701","2005-06-02","2005-06-02","1808296","<UNNAMED>","150m W on Range Road from New England Highway, S of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.4583333333","-28.4686111111","9236","Eucalyptus terrica","2093746","2005-05-12","2005-05-12","1808184","<UNNAMED>","19.5km along Gore - Cement Mills - Terrica from Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.4586111111","-28.4663888889","9236","Eucalyptus terrica","2093779","2005-05-12","2005-05-12","1808224","<UNNAMED>","19km along Gore- Cement Mills- Terrica Road from Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2108097994","-28.4634259695","9236","Eucalyptus terrica","1192293","2008-12-23","2008-12-23","1076793","INCIDENTAL","Coolmunda Conservation Park via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.3986151799","-28.1606992733","9236","Eucalyptus terrica","901455","1999-11-17","","837229","<UNNAMED>","Cross roads","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","151.2537000838","-28.0316424148","9236","Eucalyptus terrica","901804","2000-09-12","","835976","RSBB0002","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
