"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4120744026","-27.8079464299","26420","Pittosporum viscidum","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2090237057","-27.8084029598","26420","Pittosporum viscidum","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2090237057","-27.8084029598","26420","Pittosporum viscidum","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.14099359","-26.926528487","26420","Pittosporum viscidum","2124213","2023-06-02","2023-06-02","1828551","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.17552","-26.871803333","26420","Pittosporum viscidum","2124408","2023-06-02","2023-06-02","1828908","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","151.591574808","-26.8790114673","26420","Pittosporum viscidum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5924396264","-26.7109153194","26420","Pittosporum viscidum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0987","-27.7807","26420","Pittosporum viscidum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","152.0928","-27.7411","26420","Pittosporum viscidum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","151.301067532","-24.331753935","26420","Pittosporum viscidum","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.196902642","-24.440085704","26420","Pittosporum viscidum","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.234401281","-24.281752985","26420","Pittosporum viscidum","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.917733274","-25.598415486","26420","Pittosporum viscidum","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917732896","-25.531748453","26420","Pittosporum viscidum","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.751067692","-25.398416888","26420","Pittosporum viscidum","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.917732534","-25.481748605","26420","Pittosporum viscidum","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.051081754","-25.715086131","26420","Pittosporum viscidum","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.234398354","-26.015079948","26420","Pittosporum viscidum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.584410155","-26.165083903","26420","Pittosporum viscidum","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.584396517","-24.415086454","26420","Pittosporum viscidum","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.001060625","-25.065083352","26420","Pittosporum viscidum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.577172834","-26.200632184","26420","Pittosporum viscidum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.566618412","-26.244243188","26420","Pittosporum viscidum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.538841856","-26.352021236","26420","Pittosporum viscidum","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.670505346","-26.296465297","26420","Pittosporum viscidum","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.678284108","-26.387298001","26420","Pittosporum viscidum","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.709394792","-26.402575694","26420","Pittosporum viscidum","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.901063894","-25.298416274","26420","Pittosporum viscidum","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.9417709586","-26.5669918255","26420","Pittosporum viscidum","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.03367","-27.64231","26420","Pittosporum viscidum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"30","151.8311111111","-27.2630555555","26420","Pittosporum viscidum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9325","-26.8947222222","26420","Pittosporum viscidum","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8302777777","-27.0802777777","26420","Pittosporum viscidum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8941666666","-27.4994444444","26420","Pittosporum viscidum","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8138","-26.4274","26420","Pittosporum viscidum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","151.402470004","-26.262584579","26420","Pittosporum viscidum","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.451064056","-26.231744152","26420","Pittosporum viscidum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","152.090786948","-25.778414272","26420","Pittosporum viscidum","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.987733096","-25.710358942","26420","Pittosporum viscidum","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","151.999954109","-25.641748151","26420","Pittosporum viscidum","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","152.167446829","-25.001193506","26420","Pittosporum viscidum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","150.941629404","-24.685360767","26420","Pittosporum viscidum","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","149.826931526","-23.533995245","26420","Pittosporum viscidum","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","152.542910732","-28.0210144891","26420","Pittosporum viscidum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9472192","-28.3003174784","26420","Pittosporum viscidum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.2938008169","-28.2047795975","26420","Pittosporum viscidum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9177570999","-27.5817458321","26420","Pittosporum viscidum","1534637","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6427399921","-27.6734050886","26420","Pittosporum viscidum","1540802","1972-01-25","1972-01-25","1381162","<UNNAMED>","Ebenezer, approx, 2 miles SE of Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4260550187","-24.8400821456","26420","Pittosporum viscidum","1547863","1770-04-19","2000-11-07","1345684","<UNNAMED>","The Hummock, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7510779357","-28.0817375891","26420","Pittosporum viscidum","1556192","1933-11-28","1933-11-28","1349407","<UNNAMED>","Allandale, Boonah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0844151665","-27.5817421341","26420","Pittosporum viscidum","1564221","1951-03-01","1951-03-01","1388737","<UNNAMED>","Rockmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0844103113","-27.415076625","26420","Pittosporum viscidum","1564222","1900-04-01","1900-04-30","1370842","<UNNAMED>","Cabarlah, S.E. Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4177484999","-27.5817421341","26420","Pittosporum viscidum","1571623","1930-07-05","1930-07-05","1375306","<UNNAMED>","Little Liverpool Range, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177355043","-27.4150730992","26420","Pittosporum viscidum","1571624","1922-08-27","1922-08-27","1375307","<UNNAMED>","Gold Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.58440404","-25.58174924","26420","Pittosporum viscidum","1575784","1770-04-19","2000-11-07","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5010733254","-27.4984050886","26420","Pittosporum viscidum","1578502","1930-07-05","1930-07-05","1388736","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510597321","-26.2484086529","26420","Pittosporum viscidum","1578503","1770-04-19","2000-11-07","1398240","<UNNAMED>","Gympie, S. E. Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.6057889281","-26.1637260578","26420","Pittosporum viscidum","1584935","1982-06-29","1982-06-29","1440153","<UNNAMED>","Opposite town reserve, Proston, Wondai Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.4427344389","-24.1900869786","26420","Pittosporum viscidum","1591551","1989-09-04","1989-09-04","1399074","<UNNAMED>","Timber Reserve 115, Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.91774218","-26.2484154678","26420","Pittosporum viscidum","1605541","1980-11-15","1980-11-15","1422017","<UNNAMED>","Murgon Shire Tablelands 6 miles north of Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8427399921","-27.5295161997","26420","Pittosporum viscidum","1613605","1984-09-14","1984-09-14","1437681","<UNNAMED>","Karana Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.90941352","-26.85674799","26420","Pittosporum viscidum","1618229","1959-03-23","1959-03-23","1419977","<UNNAMED>","Cooyar Logging Area near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7594066587","-27.5234050886","26420","Pittosporum viscidum","1656927","1983-09-17","1983-09-17","1404228","<UNNAMED>","World's End Pocket, Pine Mountain, via Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8427399921","-27.5295161997","26420","Pittosporum viscidum","1661601","1993-10-13","1993-10-13","1490363","<UNNAMED>","Barnes Hill Pipeline Reserve Mt Crosby Rd Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4799434423","-26.2318438766","26420","Pittosporum viscidum","1663982","1991-12-30","1991-12-30","1510407","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6546844365","-27.9906273108","26420","Pittosporum viscidum","1668626","1994-01-25","1994-01-25","1488411","<UNNAMED>","Kents Pocket Road, footslopes of Mt French, Boonah area; (GPS 27 59 32 152 39 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.7083111714","-23.7695329052","26420","Pittosporum viscidum","1669683","1995-10-16","1995-10-16","1469232","<UNNAMED>","Roadside, 5km E of Duaringa (GPS 23 46 16 149 42 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.59274176","-24.22341811","26420","Pittosporum viscidum","1671871","1994-04-15","1994-04-15","1512996","<UNNAMED>","Timber Reserve 170, Spier, 23km NNE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.90939851","-25.49008272","26420","Pittosporum viscidum","1673780","1993-11-13","1993-11-13","1508632","<UNNAMED>","Wide Bay District: Stony Creek, 4km E of Didcot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7141334913","-28.0275709225","26420","Pittosporum viscidum","1677807","1981-11-17","1981-11-17","1513554","<UNNAMED>","Milford, 0.5km from State school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.609411269","-28.0067375891","26420","Pittosporum viscidum","1680350","1994-10-05","1994-10-05","1466271","<UNNAMED>","Mt French, 0.8km towards town from intersection on Kent Pocket Road, Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.97102328","-26.02259065","26420","Pittosporum viscidum","1683850","1980-06-30","1980-06-30","1502936","<UNNAMED>","5.2km NW of Monogorilby on Hawkwood - Koko road. Grid ref: 9045-968200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7681464516","-25.2727004276","26420","Pittosporum viscidum","1699222","1991-11-18","1991-11-18","1495276","<UNNAMED>","Ocean Park Estate Dundowran. Grid ref. 9447-765046 [Map number changed from 9446 to 9447 PDB 9/02/2000]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0974516","-25.9323020466","26420","Pittosporum viscidum","1706094","1995-12-15","1995-12-15","1514663","<UNNAMED>","State Forest 67, Parish of Grongah, 4WD track to Mt Boogooramunya (GPS 25 56 02 152 05 47)(site 261).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177468522","-26.9150813253","26420","Pittosporum viscidum","1725228","1924-10-01","1924-10-31","1522770","<UNNAMED>","Yarraman,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.4580277844","-26.2400849613","26420","Pittosporum viscidum","1727078","1998-07-21","1998-07-21","1571286","<UNNAMED>","Ca. 4.5km ENE of Brigooda, immediately N of Proston-Boondooma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.58447078","-26.41510385","26420","Pittosporum viscidum","1730649","1770-04-19","2000-11-07","1577218","<UNNAMED>","About 20 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6260688376","-27.2025730992","26420","Pittosporum viscidum","1753205","2001-10-03","2001-10-03","1536095","<UNNAMED>","0.5km E of Two Moons Homestead, Tillouren Road, E of Crossdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.77302463","-26.71341466","26420","Pittosporum viscidum","1753810","2002-10-06","2002-10-06","1545382","<UNNAMED>","SF 117 Archookoora, 22km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.8555202887","-24.6475825506","26420","Pittosporum viscidum","1760863","2003-01-07","2003-01-07","1524507","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8066243932","-27.4025730992","26420","Pittosporum viscidum","1770322","2003-04-21","2003-04-21","1545770","<UNNAMED>","C 0.5km from Jollys Lookout along track to Boombana National Park, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9480290558","-26.8166719519","26420","Pittosporum viscidum","1771457","2000-01-23","2000-01-23","1562157","<UNNAMED>","SF 289, NW of Yarraman, 9244-953332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6538466154","-27.2595175436","26420","Pittosporum viscidum","1774775","2003-03-01","2003-03-01","1547555","<UNNAMED>","C 1km by track NE of eastern end of Sim Jue Creek Road (1.5km SSE direct from Mt Sim Jue), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3819444444","-25.4519444444","26420","Pittosporum viscidum","1779699","1999-09-14","1999-09-14","1531428","<UNNAMED>","State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.25497852","-25.28369436","26420","Pittosporum viscidum","1781015","2001-12-15","2001-12-15","1564713","<UNNAMED>","5.3km from Cracow, towards Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.6080173254","-27.6014610886","26420","Pittosporum viscidum","1787203","1999-10-17","1999-10-17","1562160","<UNNAMED>","C. 1.6km NNE of Perrys Knob, Mount Marrow area, c 4.2km SSE of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3427186821","-26.7862245467","26420","Pittosporum viscidum","1792164","2013-03-19","2013-03-19","1634891","<UNNAMED>","Mahen State Forest, north of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.7967291667","-26.0020672222","26420","Pittosporum viscidum","1792316","2012-11-05","2012-11-05","1621150","<UNNAMED>","Koko SF off Burrows Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.7016353706","-25.3234164017","26420","Pittosporum viscidum","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.6716357411","-26.927859103","26420","Pittosporum viscidum","1792923","2003-06-18","2003-06-18","1597425","<UNNAMED>","Cooyar Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.85663574","-26.51647021","26420","Pittosporum viscidum","1794131","2007-05-09","2007-05-09","1638274","<UNNAMED>","Tessman's Road, NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.0091660523","-27.5869979647","26420","Pittosporum viscidum","1804996","2013-03-26","2013-03-26","1618952","<UNNAMED>","Zabell property, S of Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.82774218","-26.1117488011","26420","Pittosporum viscidum","1808260","2003-04-29","2003-04-29","1597335","<UNNAMED>","Cloyna rubbish tip, 17km NW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.6213153793","-27.9666187271","26420","Pittosporum viscidum","1814574","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.87500214","-27.54809135","26420","Pittosporum viscidum","1815555","2010-09-10","2010-09-10","1617375","<UNNAMED>","467 Kangaroo Gully road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.0610818332","-27.6164643564","26420","Pittosporum viscidum","1831478","2008-02-16","2008-02-16","1612623","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.51662888","-27.51729398","26420","Pittosporum viscidum","1842359","2007-09-09","2007-09-09","1625829","<UNNAMED>","Schulz Road, off Petrea Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.2842","-25.20425","26420","Pittosporum viscidum","1862176","2013-08-12","2013-08-12","1656387","<UNNAMED>","Dry Rainforest remnant area on Whitebridge Rd, 4.2km N of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.1269444444","-26.8044444444","26420","Pittosporum viscidum","1873648","2017-05-15","2017-05-15","1642731","<UNNAMED>","Pamela Rd, Benarkin State Forest, 10km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2225","-27.79361111","26420","Pittosporum viscidum","1878800","2017-02-04","2017-02-04","1653965","<UNNAMED>","Ormeau district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.3599595408","-26.7489825938","26420","Pittosporum viscidum","1923512","2007-10-20","2007-10-20","1681923","<UNNAMED>","On southern side of road, 50m E of powerline crossing at Boiling Springs Lookout, 4km W of road from Jandowae to Bunya Hwy. Jandowae 9144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5844066587","-27.5817384219","26420","Pittosporum viscidum","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.2110723054","-26.8881334586","26420","Pittosporum viscidum","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.5844135188","-26.9150813253","26420","Pittosporum viscidum","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9177468522","-26.9150813253","26420","Pittosporum viscidum","1938922","1944-08-01","1944-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.25105829","-25.24841433","26420","Pittosporum viscidum","1944726","1770-04-19","2000-11-07","1393724","<UNNAMED>","Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.58440404","-25.58174924","26420","Pittosporum viscidum","1945603","1912-01-01","1912-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4177484999","-27.5817421341","26420","Pittosporum viscidum","1946083","1770-04-19","2000-11-07","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.20940111","-24.29008698","26420","Pittosporum viscidum","1948059","1989-10-14","1989-10-14","1430981","<UNNAMED>","Timber Reserve 122, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
