"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6761208395","-12.6734963649","35890","Synostemon podenzanae","1631953","1989-02-11","1989-02-11","1449834","<UNNAMED>","Batavia Downs, D.P.I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6427869912","-12.4734972915","35890","Synostemon podenzanae","1716751","1990-04-20","1990-04-20","1478256","<UNNAMED>","2.6km S of Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.50667271","-14.7926488","35890","Synostemon podenzanae","1738023","1998-07-14","1998-07-14","1527477","<UNNAMED>","1.5km south of Musgrave, between Coen and Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.00749116","-15.30013925","35890","Synostemon podenzanae","1758869","2001-03-13","2001-03-13","1573167","<UNNAMED>","Cooktown-Isabella Road, c. 700m east of Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.99944062","-15.29319725","35890","Synostemon podenzanae","1783075","1999-04-17","1999-04-17","1552801","<UNNAMED>","7km along Battle Camp Road, off Cooktown to Hopevale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9186754","-15.27408335","35890","Synostemon podenzanae","1806592","2010-04-30","2010-04-30","1596599","<UNNAMED>","Bridge Creek Holding, S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.22142778","-12.33010833","35890","Synostemon podenzanae","1810044","2009-02-28","2009-02-28","1590698","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.93722048","-15.79014039","35890","Synostemon podenzanae","1843220","2001-12-10","2001-12-10","1639673","<UNNAMED>","Cooktown Development Road, 0.7km east of Dead Dog Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9808333333","-15.6611111111","35890","Synostemon podenzanae","1872852","2014-02-26","2014-02-26","1657575","<UNNAMED>","Kings Plain Station, Kings Creek Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.72138889","-13.2","35890","Synostemon podenzanae","1894013","2008-12-04","2008-12-04","1677963","<UNNAMED>","C. 3km SW of Waterfall Creek (Amban) Rd, Rio Tinto Mining Lease, c. 15km SE of Pera Head, 15km N of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.185","-15.43722222","35890","Synostemon podenzanae","1895913","2006-03-09","2006-03-09","1687403","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0261111111","-15.6891666667","35890","Synostemon podenzanae","1895946","2015-03-22","2015-03-22","1696411","<UNNAMED>","Kings Plain Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1855555556","-15.4386111111","35890","Synostemon podenzanae","1897005","2005-01-08","2005-01-08","1702556","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.38055556","-15.77361111","35890","Synostemon podenzanae","1898298","2017-03-08","2017-03-08","1684571","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.03111111","-15.32361111","35890","Synostemon podenzanae","1899182","2006-01-14","2006-01-14","1695525","<UNNAMED>","Crooked Creek area, about 500m from junction of Isabella Falls Road and Hopevale-Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1822222222","-15.4405555556","35890","Synostemon podenzanae","1900471","2007-05-05","2007-05-05","1703048","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.60055556","-14.98055556","35890","Synostemon podenzanae","1902997","2011-12-14","2011-12-14","1701762","<UNNAMED>","C. 1.5km S of Artemis Station turnoff, 112km N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.265","-15.4788888889","35890","Synostemon podenzanae","1905462","2013-03-22","2013-03-22","1695682","<UNNAMED>","Mt Cook NP, park proposal, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1125","-15.47277778","35890","Synostemon podenzanae","1908122","2011-01-25","2011-01-25","1685717","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8392237983","-15.1010781715","35890","Synostemon podenzanae","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.940312594","-15.2726659576","35890","Synostemon podenzanae","1911279","2010-05-06","2010-05-06","1702577","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.938888889","-12.663611111","35890","Synostemon podenzanae","1915425","1974-12-09","1974-12-09","1679538","<UNNAMED>","5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4427789385","-15.2568110014","35890","Synostemon podenzanae","1925373","1993-01-23","1993-01-23","1708049","<UNNAMED>","Lakefield National Park, Six Mile Waterhole road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511022718","-15.4151392539","35890","Synostemon podenzanae","1934905","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.61666667","-14.36222222","35890","Synostemon podenzanae","1950067","2016-03-02","2016-03-02","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1952777778","-15.4627777778","35890","Synostemon podenzanae","1950256","2004-12-19","2004-12-19","1704424","<UNNAMED>","Endeavour River National Park, Stonewall section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.90945801","-12.67350029","35890","Synostemon podenzanae","1952914","1969-01-22","1969-01-22","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511022718","-15.4151392539","35890","Synostemon podenzanae","1957771","1958-01-29","1958-01-29","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511022718","-15.4151392539","35890","Synostemon podenzanae","1958712","1977-03-18","1977-03-18","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.913333333","-12.7","35890","Synostemon podenzanae","2112579","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.00833333","-15.30833333","35890","Synostemon podenzanae","2112591","1985-06-05","1985-06-05","1822881","<UNNAMED>","Isabella Falls 23.5km E of Normanby River on Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.08443561","-15.41513925","35890","Synostemon podenzanae","2112603","1970-05-14","1970-05-14","1822956","<UNNAMED>","Near Cooktown, levee of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.87612467","-12.55683363","35890","Synostemon podenzanae","2112658","1981-01-03","1981-01-03","1822924","<UNNAMED>","Andoom Creek, on Mapoon Road, 12.5km N of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.84278495","-15.20681348","35890","Synostemon podenzanae","2112678","1976-01-06","1976-01-06","1442787","<UNNAMED>","Kalinga Station (Hann Telegraph Office) via Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0261244529","-13.1401627983","35890","Synostemon podenzanae","2112787","1981-12-02","1981-12-02","1823083","<UNNAMED>","0.5km Sof Watson River crossing on the Aurukun-Merluna Road, ca. 40km NE of Auruken.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.9177913406","-12.5818336277","35890","Synostemon podenzanae","2115976","1990-01-24","1990-01-24","1823460","<UNNAMED>","Weipa, Kaolin Bus Stop.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2552777778","-15.4883333333","35890","Synostemon podenzanae","2119013","2014-06-01","2014-06-30","1825961","<UNNAMED>","Mount Cook National Park, start of Mount Cook track, c. 2km SE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
