"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.26778417","-12.76516033","27031","Melanotaenia trifasciata","475506","1770-05-23","1982-12-31","474085","3034","Iron Range","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"1","142.08445671","-12.28183317","27031","Melanotaenia trifasciata","475524","1770-05-23","1989-12-31","473973","2376","Wenlock River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","142.503872499","-11.8401827128","27031","Melanotaenia trifasciata","921356","1991-10-01","1991-10-31","857059","173859","Site 7 - Dulhunty River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","142.505261319","-11.8262938988","27031","Melanotaenia trifasciata","921360","1991-10-01","1991-10-31","857063","173863","Site 6 - Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","142.495539153","-11.8151828915","27031","Melanotaenia trifasciata","921362","1991-10-01","1991-10-31","857065","173865","Site 8 - Cholmondeley Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.617759739","-11.7443495003","27031","Melanotaenia trifasciata","921375","1991-10-01","1991-10-31","857078","173878","Site 5 - Pumphouse, Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.464983286","-11.6485173219","27031","Melanotaenia trifasciata","921388","1991-10-01","1991-10-31","857091","173891","Site 10 - Gunshot (Cockatoo) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.430261062","-11.5485180486","27031","Melanotaenia trifasciata","921397","1991-10-01","1991-10-31","857100","173900","Site 9 - Cockatoo (Sailor) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","142.451093759","-11.4443519251","27031","Melanotaenia trifasciata","921399","1991-10-01","1991-10-31","857102","173902","Site 2 - Twin Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","142.430260596","-11.4276854433","27031","Melanotaenia trifasciata","921400","1991-10-01","1991-10-31","857103","173903","Site 1 - Eliot Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","142.417760496","-11.3651858673","27031","Melanotaenia trifasciata","921402","1991-10-01","1991-10-31","857105","173905","Site 3 - Savo Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","145.15943634","-15.14847214","27031","Melanotaenia trifasciata","474236","1770-05-23","1984-12-31","475496","5389","McIvor River","8000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"12","142.66779047","-13.66515902","27031","Melanotaenia trifasciata","475136","1770-05-23","1984-12-31","473092","3921","Coen River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","142.50112414","-13.44849429","27031","Melanotaenia trifasciata","475298","1770-05-23","1984-12-31","473300","3679","Archer River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"14","145.15943634","-15.14847214","27031","Melanotaenia trifasciata","474235","1770-05-23","1989-12-31","475495","5388","McIvor River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"15","142.15112778","-13.58182832","27031","Melanotaenia trifasciata","475131","1770-05-23","1989-12-31","473087","3905","Archer River","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"16","143.26778417","-12.76516033","27031","Melanotaenia trifasciata","475507","1770-05-23","1989-12-31","474055","3035","Iron Range","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"17","142.31778713","-11.13183692","27031","Melanotaenia trifasciata","475571","1770-05-23","1989-12-31","471723","2000","Jardine River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"18","145.82066827","-17.020148359","27031","Melanotaenia trifasciata","2023718","2019-08-06","2019-08-06","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","144.751086718","-15.7345965244","27031","Melanotaenia trifasciata","551767","1980-08-01","1980-08-31","466547","157982","Ninda Creek, Normanby basin","8000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","144.084423575","-14.8818260983","27031","Melanotaenia trifasciata","551748","1984-10-01","1984-10-31","466528","157963","Kennedy River (Lakefield Stn), Normanby basin","9000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","142.667762353","-12.5151782261","27031","Melanotaenia trifasciata","551701","1987-07-01","1987-07-31","466591","157916","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","143.038592156","-12.6776757965","27031","Melanotaenia trifasciata","551707","1987-07-01","1987-07-31","466597","157922","Pascoe River, Olive Pascoe basin","30000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","143.292756101","-12.7110078634","27031","Melanotaenia trifasciata","551712","1987-07-01","1987-07-31","466602","157927","Scrubby Creek, Lockhart basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","143.234423468","-12.7346190689","27031","Melanotaenia trifasciata","551714","1987-07-01","1987-07-31","466576","157929","West Claudie River, Lockhart basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","143.11775833","-12.7651749774","27031","Melanotaenia trifasciata","551716","1987-07-01","1987-07-31","466551","157931","Brown Creek, Olive Pascoe basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","143.034425949","-12.7818418287","27031","Melanotaenia trifasciata","551719","1987-07-01","1987-07-31","466554","157934","Canoe Creek, Olive Pascoe basin","6500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","142.667767447","-13.6651720962","27031","Melanotaenia trifasciata","551737","1987-07-01","1987-07-31","466572","157952","Coen River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","143.201094839","-13.6985028615","27031","Melanotaenia trifasciata","551738","1987-07-01","1987-07-31","466573","157953","Peach Creek, Archer basin","17000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","142.576091623","-11.2485193249","27031","Melanotaenia trifasciata","551676","1987-09-20","1987-09-20","466621","157891","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","142.384425825","-10.9179664683","27031","Melanotaenia trifasciata","551645","1987-09-21","1987-09-21","466644","157860","Burster Creek, Jardine basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","142.384425891","-10.9360219556","27031","Melanotaenia trifasciata","551646","1987-09-22","1987-09-22","466645","157861","Tributary Burster Creek (drains swamp), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","142.355260411","-11.1512985297","27031","Melanotaenia trifasciata","551665","1987-09-24","1987-09-24","466610","157880","Jardine River (old ford), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","142.359426923","-11.1401874827","27031","Melanotaenia trifasciata","551661","1987-09-25","1987-09-25","466606","157876","Jardine River (ferry crossing), Jardine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","142.009436768","-12.6318468901","27031","Melanotaenia trifasciata","551705","1988-05-01","1988-05-31","466595","157920","Pappan Creek, Embley basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","142.117769152","-12.673512919","27031","Melanotaenia trifasciata","551706","1988-05-01","1988-05-31","466596","157921","Marmoss Creek, Embley basin","7000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5510981","-12.7818438351","27031","Melanotaenia trifasciata","551718","1988-05-01","1988-05-31","466553","157933","Arthur Creek, Wenlock basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","142.459427768","-11.6512951266","27031","Melanotaenia trifasciata","551687","1988-08-01","1988-08-31","466577","157902","Cockatoo Creek, Ducie basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","142.384429331","-11.8360165285","27031","Melanotaenia trifasciata","551690","1988-08-01","1988-08-31","466580","157905","Dulhunty River (105km S of Bamaga), Ducie basin","29000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","142.87609213","-12.2318456024","27031","Melanotaenia trifasciata","551697","1988-08-01","1988-08-31","466587","157912","Olive River, Olive Pascoe basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","142.501101623","-13.4485072328","27031","Melanotaenia trifasciata","551731","1988-08-01","1988-08-31","466566","157946","Archer River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","145.003859266","-15.3151529308","27031","Melanotaenia trifasciata","551760","1988-08-01","1988-08-31","466540","157975","Isabella Creek, Endeavour basin","8000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","145.067749915","-15.7984835414","27031","Melanotaenia trifasciata","551769","1988-08-01","1988-08-31","466521","157984","East Normanby River, Normanby basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","145.159412024","-15.1484863299","27031","Melanotaenia trifasciata","551755","1770-05-23","1993-12-31","466535","157970","McIvor River, Jeannie basin","8000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
