"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7094021709","-27.0900730992","24062","Usnea mekista","1723357","1986-08-16","1986-08-16","1577127","<UNNAMED>","Mt Mee, past forestry station, right fork of road 4km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8927175481","-25.3400776955","24062","Usnea mekista","1726387","1979-12-19","1979-12-19","1548175","<UNNAMED>","Urangan (S of Anchorage St) Maryborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1760674439","-26.4900789542","24062","Usnea mekista","1751506","1986-06-07","1986-06-07","1542960","<UNNAMED>","Elginvale area, Nanango - Manumbar rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0927727303","-16.2901371778","24062","Usnea mekista","1787700","1988-05-24","1988-05-24","1548865","<UNNAMED>","Mt Windsor State Forest - from boundary of RF for 8km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1927389721","-26.8734112364","24062","Usnea mekista","1789161","1985-07-03","1985-07-03","1641707","<UNNAMED>","Blackbutt Range; highest part at summit on north side road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6593976619","-26.6234076814","24062","Usnea mekista","1789162","1989-12-20","1989-12-20","1585785","<UNNAMED>","Charlie Moorland Forestry Park - west of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6593976619","-26.6234076814","24062","Usnea mekista","1789163","1989-12-20","1989-12-20","1619894","<UNNAMED>","West of Charlie Moorland Forestry Park near Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5427263988","-26.4567419862","24062","Usnea mekista","1792033","1981-09-02","1981-09-02","1609612","<UNNAMED>","Imbil, near Yabba Creek (turn right after Imbil).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2260723054","-26.8900779031","24062","Usnea mekista","1801044","1989-03-01","1989-03-31","1636117","<UNNAMED>","Benarkin State Forest, just after Wallaby Creek at foot of Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5427706123","-17.3067980002","24062","Usnea mekista","1801459","1988-05-23","1988-05-23","1601480","<UNNAMED>","Atherton Tableland - Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67610395","-17.17346467","24062","Usnea mekista","1801460","1988-05-22","1988-05-22","1582076","<UNNAMED>","Atherton Tableland - Danbulla Drive, 5.9km off Gillies Highway. Cathedral Tree Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.1734646669","24062","Usnea mekista","1801461","1988-05-22","1988-05-22","1641715","<UNNAMED>","Atherton Tableland - Danbulla Drive, 5.9km off Gillies Highway. 'Cathedral Tree Walk'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5594372789","-17.3067980002","24062","Usnea mekista","1808247","1988-05-23","1988-05-23","1601470","<UNNAMED>","Gadgarra State Forest - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2260723054","-26.8900779031","24062","Usnea mekista","1808268","1989-03-04","1989-03-04","1582073","<UNNAMED>","About 8km past Moore on Blackbutt Range Road past Wallaby Creek (left hand side, up closed forestry road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5427706123","-17.3067980002","24062","Usnea mekista","1814880","1989-12-20","1989-12-20","1630736","<UNNAMED>","Atherton Tableland - Gadgarra State Forest boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6593976619","-26.6234076814","24062","Usnea mekista","1815353","1990-01-29","1990-01-29","1632116","<UNNAMED>","West of Charlie Moorland Forestry Park near Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8260597321","-26.2900753196","24062","Usnea mekista","1837461","1984-12-28","1984-12-28","1619895","<UNNAMED>","Woondum Study Centre - Mt. Mothar area near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5427706123","-17.3067980002","24062","Usnea mekista","1837462","1988-05-23","1988-05-23","1636118","<UNNAMED>","Atherton Tableland - boundary of Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2260723054","-26.8900779031","24062","Usnea mekista","1844583","1989-03-04","1989-03-04","1619271","<UNNAMED>","About 8km past Moore on Blackbutt Range Road past Wallaby Creek (closed forestry road on left hand side).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6427706123","-17.2567980002","24062","Usnea mekista","1844586","1976-08-27","1976-08-27","1585790","<UNNAMED>","Atherton Tableland - Lake Barrine National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5427706123","-17.3067980002","24062","Usnea mekista","1849981","1989-12-20","1989-12-20","1619896","<UNNAMED>","Atherton Tableland - Gadgarra State Forest boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
