"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.25111963","-26.5817622","12399","Korthalsella rubra subsp. geijericola","1512917","1965-10-01","1965-10-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.91780411","-26.41510385","12399","Korthalsella rubra subsp. geijericola","1525108","1965-05-02","1965-05-02","1365003","<UNNAMED>","'Tree View', Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.58442942","-26.74842025","12399","Korthalsella rubra subsp. geijericola","1526428","1977-12-20","1977-12-20","1364406","<UNNAMED>","Chinchilla, 'Glenruth' property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.9178041141","-26.4151038466","12399","Korthalsella rubra subsp. geijericola","1531970","1965-05-02","1965-05-02","1376432","<UNNAMED>","'Tree View', Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.58442942","-26.74842025","12399","Korthalsella rubra subsp. geijericola","1531971","1963-04-18","1963-04-18","1349826","<UNNAMED>","Hopelands (near Chinchilla).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.58442942","-26.74842025","12399","Korthalsella rubra subsp. geijericola","1749705","1998-11-29","1998-11-29","1533889","<UNNAMED>","Len Hubbard's property, near Condamine River, Greenswamp Road, S of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.27168198","-25.82121097","12399","Korthalsella rubra subsp. geijericola","1751845","2004-04-25","2004-04-25","1545697","<UNNAMED>","'Crowman', west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.27307087","-25.8395443","12399","Korthalsella rubra subsp. geijericola","1780636","2004-04-26","2004-04-26","1574326","<UNNAMED>","'Crowman', west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.15944444","-26.41222222","12399","Korthalsella rubra subsp. geijericola","1874182","2013-03-07","2013-03-07","1648289","<UNNAMED>","'Bindi', ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.37666667","-26.42472222","12399","Korthalsella rubra subsp. geijericola","1893691","2009-11-28","2009-11-28","1681657","<UNNAMED>","'Ben Bow', c. 26km NW of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.76194444","-26.53416667","12399","Korthalsella rubra subsp. geijericola","1899188","2006-03-04","2006-03-04","1695532","<UNNAMED>","Roma, at Hartley Lane, c. 0.2km N of intersection with Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.05638889","-25.93555556","12399","Korthalsella rubra subsp. geijericola","1909252","2009-05-15","2009-05-15","1694221","<UNNAMED>","'Spring Gully', NE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.825","-26.6416666667","12399","Korthalsella rubra subsp. geijericola","1951074","1934-05-10","1934-05-10","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6616666667","-27.47","12399","Korthalsella rubra subsp. geijericola","1966512","2019-02-28","2019-02-28","1724049","<UNNAMED>","Kowitz Rd, Tangkam near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6619444444","-27.4680555556","12399","Korthalsella rubra subsp. geijericola","1966725","2019-02-28","2019-02-28","1723976","<UNNAMED>","At Kowitz Road, Tangkam near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.4083333333","-26.7916666667","12399","Korthalsella rubra subsp. geijericola","2033200","1998-11-22","1998-11-22","1761287","<UNNAMED>","'Red Ridge' near Sawmill, property of Harold Renick, off Fairymeadow Road, S of Goombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
