"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9155555556","-17.4266666667","16301","Ristantia pachysperma","2118024","1998-05-12","1998-05-12","1825327","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9272222222","-17.545","16301","Ristantia pachysperma","2118428","1770-04-19","2000-11-07","1825176","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42610606","-16.17347051","16301","Ristantia pachysperma","1708007","1989-11-26","1989-11-26","1509054","<UNNAMED>","Coopers Creek, Turpentine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110098","-16.91513334","16301","Ristantia pachysperma","1939853","1930-04-28","1930-04-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.87","-17.3422222222","16301","Ristantia pachysperma","2118361","1983-08-30","1983-08-30","1825402","<UNNAMED>","The Boulders, 6km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.425","-16.175","16301","Ristantia pachysperma","2118020","1971-10-01","1971-10-31","1825228","<UNNAMED>","Oliver Creek (local name, Arsenic Creek) a tributary of Noahs Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.42610606","-16.17347051","16301","Ristantia pachysperma","1662094","1989-11-26","1989-11-26","1509054","<UNNAMED>","Coopers Creek, Turpentine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.87","-17.3422222222","16301","Ristantia pachysperma","2118296","1957-09-12","1957-09-12","1825370","<UNNAMED>","The Boulders, Babinda Creek, ca. 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9272222222","-17.545","16301","Ristantia pachysperma","2118289","1917-08-01","1917-08-31","1825176","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.87","-17.3422222222","16301","Ristantia pachysperma","2118433","1954-08-30","1954-08-30","1825288","<UNNAMED>","The Boulders, Baninda Creek, ca. 6km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.87031597","-17.34227691","16301","Ristantia pachysperma","1753585","1995-05-27","1995-05-27","1518187","<UNNAMED>","The Boulders, (Grid Ref 8063-798820).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.00943001","-17.35679554","16301","Ristantia pachysperma","1742817","1967-10-17","1967-10-17","1550776","<UNNAMED>","Towards Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0916666667","-17.59","16301","Ristantia pachysperma","2118502","1996-10-30","1996-10-30","1825405","<UNNAMED>","1km E of Bob Road turnoff on the Mourilyan Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261060636","-16.1734705111","16301","Ristantia pachysperma","1655471","1975-06-23","1975-06-23","1389003","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4427727303","-16.1901371778","16301","Ristantia pachysperma","1764687","1987-06-02","1987-06-02","1577125","<UNNAMED>","Cape Tribulation Road, Parish of Alexandra, Thornton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8208333333","-17.5252777778","16301","Ristantia pachysperma","2118292","1983-12-01","1983-12-31","1825406","<UNNAMED>","Edge of Russell River Road (ca. 20km in off highway from Russell River crossing) [between where Badgery and Duffer Creeks cross the Woopen Creek forestry road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.92610395","-17.19013133","16301","Ristantia pachysperma","1825741","1979-06-01","1979-06-01","1619756","<UNNAMED>","9km SE of Quingilli on Barbagallo Road at base of Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.95","-17.4663888889","16301","Ristantia pachysperma","2118574","1964-02-24","1964-02-24","1825084","<UNNAMED>","Portions 47V and 48V, Parish of Glady, Innisfail.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.00943001","-17.34012888","16301","Ristantia pachysperma","1621247","1972-04-27","1972-04-27","1387416","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.99277061","-17.456798","16301","Ristantia pachysperma","1540202","1947-09-26","1947-09-26","1387016","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.405","-16.1647222222","16301","Ristantia pachysperma","1703871","1993-07-04","1993-07-04","1472307","<UNNAMED>","Cultivated at Tolga by G. Sankowsky. Plant originally from Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9272222222","-17.545","16301","Ristantia pachysperma","2118288","1917-04-01","1917-04-30","1825176","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.97610395","-17.34013133","16301","Ristantia pachysperma","1639136","1974-12-04","1974-12-04","1450911","<UNNAMED>","Russel River, E of Babinda. On road to Wyvuri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.405","-16.16472222","16301","Ristantia pachysperma","1940144","1988-06-17","1988-06-17","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.87","-17.3422222222","16301","Ristantia pachysperma","2118227","1990-09-03","1990-09-03","1825438","<UNNAMED>","7km W of Babinda, upstream from the Boulders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.95943728","-17.34013133","16301","Ristantia pachysperma","1572492","1974-12-04","1974-12-04","1365494","<UNNAMED>","Russel River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
