"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9927834926","-17.4068026991","10697","Goodenia janamba","1525195","1962-04-30","1962-04-30","1343195","<UNNAMED>","6 miles from Petford on Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.0818008199","10697","Goodenia janamba","1620182","1967-04-22","1967-04-22","1407911","<UNNAMED>","On Dividing Range, 4 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3261292082","-18.1568036921","10697","Goodenia janamba","1626137","1990-05-18","1990-05-18","1450922","<UNNAMED>","Mount Surprise gemfield, ridge opposite Blue Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8689001032","-17.0061756518","10697","Goodenia janamba","1636504","1991-06-01","1991-06-01","1450763","<UNNAMED>","54km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-053173.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.6594516155","-15.0068134839","10697","Goodenia janamba","1671750","1989-06-02","1989-06-02","1474934","<UNNAMED>","2km north of the Morehead River. Cape York mapping site 15 (DIX 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3427904116","-15.2234826005","10697","Goodenia janamba","1671751","1989-06-04","1989-06-04","1497358","<UNNAMED>","16km from Dixie Station on the track to Killarney. Cape York Mapping site 23 (Dix 22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2094429138","-14.1734821465","10697","Goodenia janamba","1719626","1991-06-07","1991-06-07","1463432","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.53278382","-14.85570436","10697","Goodenia janamba","1736003","1998-07-08","1998-07-08","1551101","<UNNAMED>","7.9KM S OF MUSGRAVE ON ROAD TO LAURA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6205612703","-17.4754138102","10697","Goodenia janamba","1737633","2005-04-12","2005-04-12","1569816","<UNNAMED>","Sandy Tate River Crossing, Almaden to Mt Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0237701702","-15.7279718798","10697","Goodenia janamba","1759255","2001-04-09","2001-04-09","1551361","<UNNAMED>","Beside the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.12306711","-17.11513862","10697","Goodenia janamba","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.80307521","-17.57347427","10697","Goodenia janamba","1776812","1998-04-24","1998-04-24","1573276","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River track past Donkey Spring (GPS 17 34 30 143 48 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1297337745","-17.1565275138","10697","Goodenia janamba","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.847227937","-17.3709693658","10697","Goodenia janamba","1782043","2002-02-22","2002-02-22","1537363","<UNNAMED>","4km WSW of Lappa on Burke Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1459415447","-16.5884689414","10697","Goodenia janamba","1783110","2000-04-21","2000-04-21","1579548","<UNNAMED>","7km S of Mt Carbine - (0.5km S of the Mitchell River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1432788142","-17.3224991203","10697","Goodenia janamba","1787240","1999-03-02","1999-03-02","1554651","<UNNAMED>","10km along Hermans Yard Rd from Bolwarra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8312533253","-15.2650677516","10697","Goodenia janamba","1806590","2010-04-29","2010-04-29","1615101","<UNNAMED>","'Melsonby', along road to homestead just N of Bull Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1980551679","-17.2131897088","10697","Goodenia janamba","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.8263981","-12.39544174","10697","Goodenia janamba","1810183","2007-06-17","2007-06-17","1638266","<UNNAMED>","Olive River Environmental Reserve, c. 1km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0075002459","-13.3265007445","10697","Goodenia janamba","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.91778349","-17.41513603","10697","Goodenia janamba","1825376","2009-04-20","2009-04-20","1586295","<UNNAMED>","Emu Creek catchment, 18km N of Petford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.18895844","-16.47069235","10697","Goodenia janamba","1839460","2004-04-18","2004-04-18","1626505","<UNNAMED>","Immediately south of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.81778699","-12.40571951","10697","Goodenia janamba","1846101","2007-06-14","2007-06-14","1603572","<UNNAMED>","Olive River Environmental Reserve, 0.8km by road W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.72705123","-16.55160644","10697","Goodenia janamba","1848084","2004-04-19","2004-04-19","1606095","<UNNAMED>","S of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.82363889","-15.22308333","10697","Goodenia janamba","1856028","2012-04-24","2012-04-24","1659682","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.83488889","-14.87066667","10697","Goodenia janamba","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2882814219","-16.0501131348","10697","Goodenia janamba","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.013975","-15.6562916667","10697","Goodenia janamba","1884602","2019-02-26","2019-02-26","1670075","<UNNAMED>","'King's Plains', c. 30km SW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.53944444","-15.58416667","10697","Goodenia janamba","1894290","2017-03-09","2017-03-09","1679815","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4855555556","-18.12","10697","Goodenia janamba","1895992","2007-03-16","2007-03-16","1701485","<UNNAMED>","22.7km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9742481655","-19.7302597163","10697","Goodenia janamba","1896551","2003-03-24","2003-03-24","1695687","<UNNAMED>","Richmond-Croydon road, 'Kalda' station, c 6km S of 'Strathpark' station boundary, near crossing of Saxby River, 115km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0913888889","-13.7477777778","10697","Goodenia janamba","1896622","2012-05-26","2012-05-26","1689809","<UNNAMED>","Mungkan Kandju NP 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5775","-16.56111111","10697","Goodenia janamba","1897190","2004-05-02","2004-05-02","1686366","<UNNAMED>","389.8km from Normanton - Karumba road along Chillagoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.735","-18.2952777778","10697","Goodenia janamba","1897274","2008-03-28","2008-03-28","1692678","<UNNAMED>","71.3km by road W of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3983333333","-18.0152777778","10697","Goodenia janamba","1901160","2007-03-16","2007-03-16","1677856","<UNNAMED>","40.3km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.90792155","-15.11202473","10697","Goodenia janamba","1901216","2010-04-30","2010-04-30","1694740","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.99361111","-15.59222222","10697","Goodenia janamba","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4861111111","-18.6694444444","10697","Goodenia janamba","1901454","2006-04-29","2006-04-29","1703291","<UNNAMED>","20.8km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.601111111","-14.980555556","10697","Goodenia janamba","1905686","2011-05-24","2011-05-24","1685855","<UNNAMED>","112km by road north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.5536111111","-18.475","10697","Goodenia janamba","1906882","2008-03-31","2008-03-31","1695774","<UNNAMED>","33km along Richmond Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.47388889","-15.62111111","10697","Goodenia janamba","1907582","2013-04-22","2013-04-22","1680143","<UNNAMED>","53.8km by road N of Lakeland, near Cattle Creek E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0286111111","-15.6922222222","10697","Goodenia janamba","1908615","2014-03-23","2014-03-23","1703120","<UNNAMED>","0.5km along Kings Plains Stn Access Road, E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8392237983","-15.1010781715","10697","Goodenia janamba","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.3005555556","-16.0286111111","10697","Goodenia janamba","1909672","2016-04-13","2016-04-13","1683387","<UNNAMED>","Palmer River Goldfields Regional Park, SW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4527777778","-14.2541666667","10697","Goodenia janamba","1909970","2014-05-08","2014-05-08","1702625","<UNNAMED>","Cape Melville NP, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.48222222","-18.67","10697","Goodenia janamba","1910127","2006-04-15","2006-04-15","1692854","<UNNAMED>","21.2km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7725","-15.1130555556","10697","Goodenia janamba","1910235","2014-04-27","2014-04-27","1678104","<UNNAMED>","Rinyirru NP, 3.8km NW of Healey Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.6186111111","-17.06","10697","Goodenia janamba","1910574","2005-03-11","2005-03-11","1690950","<UNNAMED>","Fishermans Waterhole area, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.6197222222","-17.4761111111","10697","Goodenia janamba","1910890","2005-03-03","2005-03-03","1695316","<UNNAMED>","Sandy Tate River crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.0573454096","-12.6912194887","10697","Goodenia janamba","1911696","2013-05-11","2013-05-11","1684589","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.48722222","-15.62666667","10697","Goodenia janamba","1912074","2011-05-04","2011-05-04","1690925","<UNNAMED>","51.2km by road from Lakeland and about 10.8km south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.6144444444","-17.0572222222","10697","Goodenia janamba","1912420","2005-03-11","2005-03-11","1706836","<UNNAMED>","Near Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.77416667","-18.22527778","10697","Goodenia janamba","1912658","2006-03-04","2006-03-04","1700086","<UNNAMED>","61.6km by road E of Croydon, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.09611111","-17.41583333","10697","Goodenia janamba","1914575","2007-03-15","2007-03-15","1690292","<UNNAMED>","17.2km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.8116666667","-18.2216666667","10697","Goodenia janamba","1918052","2007-03-17","2007-03-17","1687534","<UNNAMED>","66.2km along road E of Croydon, near Venture Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.61277778","-17.05694444","10697","Goodenia janamba","1918235","2005-03-12","2005-03-12","1691794","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.91929703","-16.58285379","10697","Goodenia janamba","1919674","2006-05-24","2006-05-24","1697859","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7633333333","-18.6141666667","10697","Goodenia janamba","1920830","2004-04-29","2004-04-29","1703512","<UNNAMED>","Newcastle Range, Einasleigh - Forsayth rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2186111111","-17.0336111111","10697","Goodenia janamba","1922031","2004-05-03","2004-05-03","1679994","<UNNAMED>","14.9km along Bulimba road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.51416667","-17.16583333","10697","Goodenia janamba","1922522","2010-12-28","2010-12-28","1696479","<UNNAMED>","Donna Caves Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.40638889","-17.91694444","10697","Goodenia janamba","1923427","2006-04-15","2006-04-15","1686360","<UNNAMED>","24.6km along Almaden Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.5533333333","-17.0425","10697","Goodenia janamba","1923877","2004-05-06","2004-05-06","1697068","<UNNAMED>","Between Walsh River and Featherbed Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.1849996124","-17.2462452644","10697","Goodenia janamba","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1977773902","-17.207911931","10697","Goodenia janamba","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.65","-18.39361111","10697","Goodenia janamba","1978149","2016-02-24","2016-02-24","1731802","<UNNAMED>","Littleton NP, SE of the homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.4544444444","-14.2533333333","10697","Goodenia janamba","2006358","2014-05-09","2014-05-09","1737556","<UNNAMED>","Cape Melville NP, Wookooka Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5817777778","-15.6631666667","10697","Goodenia janamba","2033773","2021-04-11","2021-04-11","1761689","<UNNAMED>","Peninsula Development Rd, N of Lakeland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2516667","-18.2088889","10697","Goodenia janamba","2122777","2023-05-08","2023-05-08","1827810","<UNNAMED>","0.4km along Croydon Aerodrome Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
