"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5760988707","-16.3901352918","8049","Trentepohlia effusa","1647209","1963-05-17","1963-05-17","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511088751","-18.915122672","8049","Trentepohlia effusa","1666231","1972-12-19","1972-12-19","1508695","<UNNAMED>","Mt Spec National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.176065304","-27.9234013111","8049","Trentepohlia effusa","1678248","1968-11-16","1968-11-16","1485953","<UNNAMED>","Jenyn's Falls, Tamborine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.41775891","-21.24843939","8049","Trentepohlia effusa","1680373","1962-05-26","1962-05-26","1478698","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1533333333","-28.2427777778","8049","Trentepohlia effusa","1683054","1965-09-12","1965-09-12","1481434","<UNNAMED>","Elabana Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6427706123","-17.2567980002","8049","Trentepohlia effusa","1693158","1973-01-06","1973-01-06","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9177860948","-11.5818319239","8049","Trentepohlia effusa","1694164","1992-03-13","1992-03-13","1515420","<UNNAMED>","Cape York Peninsula, first part of road to Captain Billy Landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9177860948","-11.5818319239","8049","Trentepohlia effusa","1694165","1992-03-11","1992-03-11","1515420","<UNNAMED>","Cape York Peninsula, first part of road to Captain Billy Landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177533428","-28.0817412119","8049","Trentepohlia effusa","1696383","1972-09-23","1972-09-23","1485954","<UNNAMED>","Cunningham's Gap area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177727303","-16.2484705111","8049","Trentepohlia effusa","1701628","1972-12-24","1972-12-24","1488068","<UNNAMED>","Cooper Ck area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1891666667","-25.0497222222","8049","Trentepohlia effusa","1707285","1969-08-14","1969-08-14","1483670","<UNNAMED>","Kongaboola Creek, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.17610481","-18.29012501","8049","Trentepohlia effusa","1707361","1979-08-25","1979-08-25","1483689","<UNNAMED>","Missionary Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2136111111","-25.0583333333","8049","Trentepohlia effusa","1713923","1969-08-14","1969-08-14","1513857","<UNNAMED>","Violet Gorge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7511194281","-11.7484985906","8049","Trentepohlia effusa","1717442","1992-03-15","1992-03-15","1510157","<UNNAMED>","Cape York Peninsula, 14km S of Three Way.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4177533428","-28.0817412119","8049","Trentepohlia effusa","1718830","1972-09-23","1972-09-23","1488069","<UNNAMED>","Cunningham's Gap district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4094200094","-28.0567412119","8049","Trentepohlia effusa","1719183","1954-09-01","1954-09-30","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261039456","-17.2901313336","8049","Trentepohlia effusa","1940768","1973-01-09","1973-01-09","1674230","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6427676429","-16.8234666716","8049","Trentepohlia effusa","1942780","1963-05-28","1963-05-28","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0844031948","-28.24840053","8049","Trentepohlia effusa","1944009","1968-06-29","1968-06-29","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3916666667","-28.0416666667","8049","Trentepohlia effusa","1946317","1968-10-10","1968-10-10","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27610606","-16.44013718","8049","Trentepohlia effusa","1950217","1972-12-28","1972-12-28","1455192","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3916666667","-28.0583333333","8049","Trentepohlia effusa","1950229","1967-01-20","1967-01-20","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5844135188","-26.9150813253","8049","Trentepohlia effusa","1951402","1969-04-05","1969-04-05","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4094200094","-28.0567412119","8049","Trentepohlia effusa","1951616","1957-01-03","1957-01-03","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6261039456","-17.2901313336","8049","Trentepohlia effusa","1952517","1973-01-06","1973-01-06","1674230","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
