"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3615037441","-27.9888217479","951","Falsistrellus tasmaniensis","894513","2000-04-03","2000-04-06","836822","BCKGOOMB01","Goomburra SF at intersection of ridge and cascade trails.","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"1","152.3615037441","-27.9888217479","951","Falsistrellus tasmaniensis","894514","2000-04-03","2000-04-06","836822","BCKGOOMB01","Goomburra SF at intersection of ridge and cascade trails.","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"2","152.3553848401","-27.9780691689","951","Falsistrellus tasmaniensis","895361","2000-04-05","2000-04-06","836788","BCKGOOMB03","Goomburra SF, on road to Mt Castle lookout","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"3","152.3553848401","-27.9780691689","951","Falsistrellus tasmaniensis","895362","2000-04-05","2000-04-06","836788","BCKGOOMB03","Goomburra SF, on road to Mt Castle lookout","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"4","152.1676763082","-24.9981745369","951","Falsistrellus tasmaniensis","898350","1977-06-22","","839386","<UNNAMED>","Goodwood Rd","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"5","151.60188362","-26.87511602","951","Falsistrellus tasmaniensis","519336","1994-11-09","1994-11-09","525849","100118","Festoon Falls, Saddle-tree ck","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"6","151.56828453","-26.91201619","951","Falsistrellus tasmaniensis","519300","1995-08-17","1995-08-17","525900","100082","Cattle Creek-Trap site 6","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"7","150.84916006","-27.79286308","951","Falsistrellus tasmaniensis","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","151.55108413","-26.84841622","951","Falsistrellus tasmaniensis","522455","1996-01-01","1996-12-31","522738","103720","Bunya Mts NP","8000","1560","Eyre etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1510712","-28.24840138","951","Falsistrellus tasmaniensis","523361","1996-01-01","1996-12-31","521833","104629","Lamington NP-O'Reillys","7500","1560","Eyre etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","153.13996008","-28.23034594","951","Falsistrellus tasmaniensis","505453","1995-12-03","1995-12-03","509741","59288","Rainforest nr O'Reilly's, Lamington NP","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"11","151.70110114","-28.7317442","951","Falsistrellus tasmaniensis","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"12","152.41774921","-28.13174001","951","Falsistrellus tasmaniensis","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1841666666","-28.1944444444","951","Falsistrellus tasmaniensis","461821","2001-11-13","","455222","<UNNAMED>","Lamington National Park - Binna Burra Barracks","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.2858333333","-28.0213888888","951","Falsistrellus tasmaniensis","430803","2000-11-18","2000-11-18","423215","INCIDENTAL","Mandala, North Branch Road, Maryvale","250","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.83","-28.7490277777","951","Falsistrellus tasmaniensis","1001925","2006-12-20","2006-12-20","921340","<UNNAMED>","Severn River, Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","152.96591","-26.78704","951","Falsistrellus tasmaniensis","1033125","2008-01-30","","949064","<UNNAMED>","Dularcha National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","153.1159444444","-28.2138888888","951","Falsistrellus tasmaniensis","1205327","2009-01-20","2009-01-20","1088049","Stockyard Creek Rainforest","Stockyard Creek rainforest immediately adjacent to Luke's Farm, Lamington NP, SEQ","150","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"18","152.76773648","-27.39840594","951","Falsistrellus tasmaniensis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"19","153.13857166","-28.26923476","951","Falsistrellus tasmaniensis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","152.367740032","-27.9650671816","951","Falsistrellus tasmaniensis","560867","2000-04-06","2000-04-06","547008","169835","Dry ridge Rd to Mt Castle Lkt, Goomburra SF","900","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2877777777","-28.0197222222","951","Falsistrellus tasmaniensis","430783","2000-11-21","2000-11-21","423216","INCIDENTAL","Mandala, North Branch Road, Maryvale","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
