"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.474737758","-22.428445664","14994","Triodia","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.411405607","-22.428446215","14994","Triodia","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.318350938","-22.419279822","14994","Triodia","28715","1995-04-25","1995-04-25","11707","CBS 091","42km along Lou Lou Park road from Laglan","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.251407949","-22.416225218","14994","Triodia","28716","1995-04-25","1995-04-25","11708","CBS 092","48.8km along Lou Lou Park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.113357847","-23.065948242","14994","Triodia","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.351080277","-26.098418081","14994","Triodia","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.96775284","-23.348422984","14994","Triodia","29388","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.434412465","-23.798420159","14994","Triodia","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","144.98","-15.407","14994","Triodia","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.1272048402","-26.4267669111","14994","Triodia","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"10","146.9267957599","-21.6998955879","14994","Triodia","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.8625661218","-21.6764996007","14994","Triodia","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.9241154097","-21.6859896746","14994","Triodia","567066","2002-11-08","2002-11-08","552951","Site A","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.9170115954","-21.700595701","14994","Triodia","567067","2002-11-08","2002-11-08","552952","Site B","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.9017927898","-21.7173470821","14994","Triodia","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.9152393856","-21.7222333341","14994","Triodia","567070","2002-11-09","2002-11-09","552955","Site E","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.8807496046","-21.7217603564","14994","Triodia","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.8617225664","-21.6893555564","14994","Triodia","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.685515928","-25.731472407","14994","Triodia","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","151.686627897","-25.730360402","14994","Triodia","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.25110566","-20.58177645","14994","Triodia","1515704","1950-09-18","1950-09-18","1347124","<UNNAMED>","4M N OF GLENDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3928596049","-28.090119315","14994","Triodia","1521588","1955-06-04","1955-06-04","1341386","<UNNAMED>","40km east of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3261139158","-27.7567548606","14994","Triodia","1552137","1971-12-07","1971-12-07","1346895","<UNNAMED>","Moonie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.6762467389","-25.9235031513","14994","Triodia","1591054","1989-09-06","1989-09-06","1449237","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.39285007","-17.54016585","14994","Triodia","1671618","1986-05-27","1986-05-27","1493476","<UNNAMED>","95KM W OF NICHOLSON RIVER NR DOOMADGEE BORROLOOLA TO BURKETOWN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.0928456142","-22.2401375883","14994","Triodia","1693009","1986-05-04","1986-05-04","1503431","<UNNAMED>","0.5km south of Poddy Creek, South of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511325494","-20.7484624422","14994","Triodia","1704113","1994-02-12","1994-02-12","1468747","<UNNAMED>","18km ENE of Torrens Creek, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7935852311","-27.2881361944","14994","Triodia","1722740","1998-08-30","1998-08-30","1577604","<UNNAMED>","Maclagan Road, approximately 6 km NW of Goombungee, (GPS 27 17 23 151 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0958040554","-27.7759088008","14994","Triodia","1782863","1997-05-08","1997-05-08","1561176","<UNNAMED>","Ridge on eastern side of Heifer Creek off Gatton-Clifton Rd (GPS 27 46 39 152 05 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.375","-22.7583333333","14994","Triodia","1794544","2010-12-14","2010-12-14","1605947","<UNNAMED>","Weewondilla, ca. 90km north of Longreach, ca. 0.5km south west of 'cottage'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1730588014","-19.9965107222","14994","Triodia","1799608","2006-02-17","2006-02-17","1605029","<UNNAMED>","Almora Property near Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4961111111","-19.1227777778","14994","Triodia","1893626","2015-02-16","2015-02-16","1685892","<UNNAMED>","Rungulla Stn, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.11415433","-18.47979674","14994","Triodia","1909882","2008-04-19","2008-04-19","1705946","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.378771","-18.983731","14994","Triodia","2101742","2022-05-05","2022-05-05","1815176","<UNNAMED>","Rungulla National Park. Approximately 20km North West of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3194444","-18.4902778","14994","Triodia","2124750","2022-07-20","2022-07-20","1829771","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.294955383","-24.175087948","14994","Triodia","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"36","148.1344628775","-26.2066325246","14994","Triodia","901821","1999-07-01","","837137","<UNNAMED>","SF NE of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","151.0405029719","-28.598943266","14994","Triodia","901345","2000-03-17","","835932","S037","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","144.794458","-15.119785","14994","Triodia","1416531","2017-05-31","2017-05-31","1254760","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
