"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9760643286","-26.8734076814","42152","Lomandra beaniana","1578896","1970-01-01","1970-12-31","1355778","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3088888889","-27.3061111111","42152","Lomandra beaniana","1869248","2015-10-10","2015-10-10","1665054","<UNNAMED>","Western end of Esk National Park, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.270493","-28.836065","42152","Lomandra beaniana","2071845","2022-07-21","2022-07-21","1791321","<UNNAMED>","9km E of Texas, 3km N of Stanthorpe Texas Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0861083443","-28.5686918919","42152","Lomandra beaniana","1676657","1994-10-05","1994-10-05","1466100","<UNNAMED>","Bracker SF c 3.5km S of Forestry Tower (TEX 034) (GPS 28 34 13 151 05 06)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9760627442","-24.840084867","42152","Lomandra beaniana","1681483","1995-02-24","1995-02-24","1502805","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.08441031","-27.24840996","42152","Lomandra beaniana","1939364","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843986373","-27.5817346444","42152","Lomandra beaniana","1948133","1967-05-01","1967-05-01","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08438255","-25.91507078","42152","Lomandra beaniana","1951945","1946-09-01","1946-09-30","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.62113745","-26.1056594","42152","Lomandra beaniana","1804002","2008-06-13","2008-06-13","1630261","<UNNAMED>","0.5km E of Mt. Elliot HS c. 40km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.64176723","-28.20826627","42152","Lomandra beaniana","1848312","2009-08-20","2009-08-20","1634105","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9594091776","-24.8900825506","42152","Lomandra beaniana","1888343","1983-10-20","1983-10-20","1672983","<UNNAMED>","Dead End Lookout, Coominglah State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1354416667","-27.7982805556","42152","Lomandra beaniana","1930487","2017-09-21","2017-09-21","1713829","<UNNAMED>","Wickham Peak, Wickham Timber Reserve/ Plunkett Conservation Reserve. Nearby adjacent to Quinzeb creek access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0844025209","-24.5817505658","42152","Lomandra beaniana","1509786","1974-07-11","1974-07-11","1343688","<UNNAMED>","Collected on western slopes of Castle Mountain, 25km N of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0594103113","-27.2567432916","42152","Lomandra beaniana","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.99553","-26.86283","42152","Lomandra beaniana","2009771","2020-10-12","2020-10-12","1740515","<UNNAMED>","Beerwah Scientific Area 1, 8km East Beerwah Town, along Roys Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.273226","-26.150088","42152","Lomandra beaniana","2112781","2022-06-06","2022-06-06","1783853","<UNNAMED>","Chesterton Range NP. Ca 120m from track which runs between Winneba house and track marker #24. 6.1km from Winneba house on a bearing of 335 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.212607","-26.123291","42152","Lomandra beaniana","2117486","2022-06-07","2022-06-07","1783823","<UNNAMED>","Orkadilla State Forest, 2.47km North of where Winneba Rd turns into unnamed State Forest track at S.F boundary. 4.2km from Winneba house on 232 degree bearing. 33.98km from Morven on 17 degree bearing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7411332667","-27.058440225","42152","Lomandra beaniana","2118367","2019-05-08","2019-05-08","1671559","<UNNAMED>","12km SW of Cooyar, property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Rd and follow main track SW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5094088466","-26.1734154678","42152","Lomandra beaniana","1593331","1989-12-18","1989-12-18","1457317","<UNNAMED>","Gayndah Road, Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4427249541","-25.0900809994","42152","Lomandra beaniana","1675552","1994-06-02","1994-06-02","1487347","<UNNAMED>","Kinkuna NP on western old road 12km from fire break.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843986373","-27.5817346444","42152","Lomandra beaniana","1956624","1967-04-16","1967-04-16","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1209277778","-26.8005805556","42152","Lomandra beaniana","2005105","2018-08-27","2018-08-27","1736405","<UNNAMED>","Ben Bennett Conservation Area, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.70313363","-25.3301599","42152","Lomandra beaniana","1729575","2002-07-25","2002-07-25","1566691","<UNNAMED>","SF 227, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.15316111","-27.81359167","42152","Lomandra beaniana","1873558","2016-09-08","2016-09-08","1655141","<UNNAMED>","Plunkett Conservation reserve, Cedar Creek, Logan City, Plunkett Hill near Wickham Forest Reserve Quinzeh Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8566666667","-26.6108333333","42152","Lomandra beaniana","2033047","1978-10-01","1978-10-31","1761036","<UNNAMED>","Nudley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.42805556","-26.19638889","42152","Lomandra beaniana","1811178","2011-05-25","2011-05-25","1637492","<UNNAMED>","Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177309953","-26.9150743481","42152","Lomandra beaniana","2033669","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6351183","-27.8989233","42152","Lomandra beaniana","2055178","2021-10-21","2021-10-21","1776919","<UNNAMED>","Boondandilla State Forest. Approximately 62km West of Millmerran and perpendicular to Boondandilla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9055555556","-28.5283333333","42152","Lomandra beaniana","2056264","2021-01-23","2021-01-23","1777484","<UNNAMED>","Pozieres Rd, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.25114528","-26.24843916","42152","Lomandra beaniana","2100912","1876-01-01","1876-12-31","1376157","<UNNAMED>","Mt Maria, Warrego.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7511162968","-28.5817508785","42152","Lomandra beaniana","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8518680893","-25.2154565028","42152","Lomandra beaniana","1753369","2003-08-23","2003-08-23","1573514","<UNNAMED>","Perry River, approx 2.1km ESE of Mt Perry township, approx 19km W of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6625043442","-25.2906473977","42152","Lomandra beaniana","1847676","2006-09-07","2006-09-07","1639739","<UNNAMED>","61km N of Injune towards Rolleston, along Carnarvon Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.65939851","-25.19008272","42152","Lomandra beaniana","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4427249541","-25.0900809994","42152","Lomandra beaniana","1673636","1995-11-01","1995-11-30","1479799","<UNNAMED>","Kinkuna NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0844025209","-24.5817505658","42152","Lomandra beaniana","1521939","1976-11-03","1976-11-03","1358127","<UNNAMED>","Steep ridge leading to Castle Mt., Cania Gorge, ca. 36km NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8927399921","-27.6400717553","42152","Lomandra beaniana","1618261","1983-11-04","1983-11-04","1429186","<UNNAMED>","Hilltop c. 1km from housing development at Collingwood Park, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.423333333","-25.247777778","42152","Lomandra beaniana","1705436","1992-11-07","1992-11-07","1513255","<UNNAMED>","Barrett's Road, 4.5km from Bruce Highway, SE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.25939604","-25.60674649","42152","Lomandra beaniana","1819948","2008-11-11","2008-11-11","1641182","<UNNAMED>","'Malarga', Brian Hughes' property. Teebar Creek, Brooweena.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9153397222","-27.6206822222","42152","Lomandra beaniana","2024103","2020-07-18","2020-07-18","1753830","<UNNAMED>","Near Camira Fire Station, Old Logan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.95946318","-25.0401022","42152","Lomandra beaniana","1689815","1986-09-29","1986-09-29","1483533","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4746788833","-24.4778647563","42152","Lomandra beaniana","1712203","1995-05-18","1995-05-18","1486190","<UNNAMED>","Headwaters of Boyne River, State Forest 391, Bobby Range (GPS 24 28 46 151 28 25)(site 191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.65423","-27.20656","42152","Lomandra beaniana","2007282","2020-02-03","2020-02-03","1738306","<UNNAMED>","Myall Park Botanic Garden Division 2, Myall Park Rd, Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.95940918","-24.97341588","42152","Lomandra beaniana","2022450","1995-09-15","1995-09-15","1512167","<UNNAMED>","Gorge Creek, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843904203","-26.7484030654","42152","Lomandra beaniana","1511040","1963-08-13","1963-08-13","1354240","<UNNAMED>","Currimundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.91775352","-25.58175225","42152","Lomandra beaniana","1679166","1966-10-05","1966-10-05","1483789","<UNNAMED>","'Narayen', speargrass E of village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5593842147","-25.1664665844","42152","Lomandra beaniana","1702610","1996-10-23","1996-10-23","1470571","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 10 05 152 33 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9260755133","-26.3567488011","42152","Lomandra beaniana","1761691","1996-09-28","1996-09-28","1561162","<UNNAMED>","Near fire tower site, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.50106274","-24.4984182","42152","Lomandra beaniana","1940006","1983-07-13","1983-07-13","1455921","<UNNAMED>","Monto area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.478862","-25.79056","42152","Lomandra beaniana","2118248","2022-06-12","2022-06-12","1783877","<UNNAMED>","0.7km west of Hillside Forestry Barracks in Sunnyside State Forest. At track crossing with creek line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8518680893","-25.2154565028","42152","Lomandra beaniana","1769384","2003-08-23","2003-08-23","1556589","<UNNAMED>","Perry River, approx 2.1km ESE of Mt Perry township, approx 19km W of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.74389407","-28.57175088","42152","Lomandra beaniana","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0759736","-27.2538431","42152","Lomandra beaniana","2006271","2020-09-21","2020-09-21","1737571","<UNNAMED>","Bungaree, Crows Nest National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.259062","-28.839593","42152","Lomandra beaniana","2072148","2022-07-20","2022-07-20","1791084","<UNNAMED>","7.5km E of Texas, 2km N of Stanthorpe Texas Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.043565304","-27.5431235333","42152","Lomandra beaniana","1715905","1994-09-29","1994-09-29","1488352","<UNNAMED>","Toohey Forest (GPS 27 32 41 153 02 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.26136112","-26.05841829","42152","Lomandra beaniana","1722461","2002-11-26","2002-11-26","1579604","<UNNAMED>","Eastern section of SF132 Allies Creek, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2919229604","-25.2806388051","42152","Lomandra beaniana","1928960","2003-11-05","2003-11-05","1711704","<UNNAMED>","1.8km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.82612731","-26.79009803","42152","Lomandra beaniana","1692027","1992-08-19","1992-08-19","1513281","<UNNAMED>","'Derry Downs', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7466710109","-25.4878696199","42152","Lomandra beaniana","1828382","2003-08-30","2003-08-30","1597839","<UNNAMED>","Lonesome Section Expedition National Park, woodland, closed, Dawson River lookout to North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.975","-26.1916666667","42152","Lomandra beaniana","2024774","1989-11-03","1989-11-03","1754214","<UNNAMED>","Como State Forest, Scientific Area No.3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
