"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0067980002","17855","Beilschmiedia brunnea","1669891","1971-05-04","1971-05-04","1480638","<UNNAMED>","SFR 607, Davies LA, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.74277061","-17.37346467","17855","Beilschmiedia brunnea","1711316","1988-11-21","1988-11-21","1481799","<UNNAMED>","TR 1230 Boonjee LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594440568","-17.3568008199","17855","Beilschmiedia brunnea","1713542","1980-12-11","1980-12-11","1478415","<UNNAMED>","SFR 194, Plath Road, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594440568","-17.3568008199","17855","Beilschmiedia brunnea","1717213","1980-10-01","1980-10-01","1475851","<UNNAMED>","SFR 194, Herberton Range, Plath Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427706123","-17.3401313336","17855","Beilschmiedia brunnea","1713541","1970-10-27","1970-10-27","1503003","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.552868","-17.598757","17855","Beilschmiedia brunnea","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.5420980451","-17.7309853372","17855","Beilschmiedia brunnea","1662772","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261039456","-17.1234646669","17855","Beilschmiedia brunnea","1681634","1977-10-05","1977-10-05","1465804","<UNNAMED>","State Forest Reserve 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594440568","-17.3568008199","17855","Beilschmiedia brunnea","1681636","1980-11-20","1980-11-20","1475851","<UNNAMED>","SFR 194, Herberton Range, Plath Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6313888889","-17.1194444444","17855","Beilschmiedia brunnea","2097068","2015-01-21","2015-01-21","1810738","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7138791906","-17.3747697581","17855","Beilschmiedia brunnea","1721399","1995-02-16","1995-02-16","1552179","<UNNAMED>","E of Lamins Hill; Grid Ref 8063-632783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4358828291","-17.3077255652","17855","Beilschmiedia brunnea","1762958","2002-12-18","2002-12-18","1564747","<UNNAMED>","SFR 194, Herberton Range, EP43, near Hope of Atherton Mine (abandoned). Grid ref: 7963-336855.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.581662858","-17.5692965991","17855","Beilschmiedia brunnea","1767833","2002-02-17","2002-02-17","1566513","<UNNAMED>","Beatrice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261107235","-17.2901341533","17855","Beilschmiedia brunnea","1645262","1958-12-24","1958-12-24","1429277","<UNNAMED>","State Forest Reserve 99, Western, Atherton district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4594440568","-17.3734674866","17855","Beilschmiedia brunnea","1670399","1980-01-03","1980-01-03","1464376","<UNNAMED>","SFR 194, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261107235","-17.3068008199","17855","Beilschmiedia brunnea","1699676","1985-02-05","1985-02-05","1478416","<UNNAMED>","SFR 195, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261107235","-17.3068008199","17855","Beilschmiedia brunnea","1699797","1980-01-23","1980-01-23","1503048","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.52741283","-17.4339046","17855","Beilschmiedia brunnea","1791343","2010-05-18","2010-05-18","1633593","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6261039456","-17.1234646669","17855","Beilschmiedia brunnea","1839011","1980-02-26","1980-02-26","1581629","<UNNAMED>","State Forest Reserve 185, Robson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.42611072","-17.30680082","17855","Beilschmiedia brunnea","1947633","1980-01-08","1980-01-08","1597761","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.74861111","-17.36388889","17855","Beilschmiedia brunnea","1794430","2009-08-12","2009-08-12","1594022","<UNNAMED>","Off Gurka Road, Boonjee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5761039456","-17.0901313336","17855","Beilschmiedia brunnea","2047043","1971-08-01","1971-09-30","1428555","<UNNAMED>","Davies Creek, State Forest 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.54277397","-17.5067966","17855","Beilschmiedia brunnea","1552074","1959-09-06","1959-09-06","1382917","<UNNAMED>","Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7594372789","-17.3734646669","17855","Beilschmiedia brunnea","1671070","1983-01-24","1983-01-24","1508750","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4594437235","-17.3568004866","17855","Beilschmiedia brunnea","1681635","1980-01-03","1980-01-03","1503045","<UNNAMED>","SFR 194, Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073","-17.49846327","17855","Beilschmiedia brunnea","1941563","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4427773902","-17.3734674866","17855","Beilschmiedia brunnea","1693809","1954-08-26","1954-08-26","1463448","<UNNAMED>","Compartment 5, State Forest Reserve 194, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.66277061","-17.381798","17855","Beilschmiedia brunnea","1759866","2002-11-20","2002-11-20","1543525","<UNNAMED>","Glen Allyn Road, opposite Tea Factory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7491666667","-17.3661111111","17855","Beilschmiedia brunnea","1978581","2003-10-22","2003-10-22","1732148","<UNNAMED>","Road to Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.49277739","-17.47346749","17855","Beilschmiedia brunnea","1765794","2000-10-20","2000-10-20","1557637","<UNNAMED>","Possum Valley, near Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261107235","-17.2901341533","17855","Beilschmiedia brunnea","1545509","1952-01-01","1952-12-31","1357900","<UNNAMED>","Forestry Reserve 41.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6427706123","-17.1234646669","17855","Beilschmiedia brunnea","1713543","1985-10-29","1985-10-29","1488133","<UNNAMED>","SFR 185, Parish of Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6693999661","-17.9844674015","17855","Beilschmiedia brunnea","1705623","1988-10-01","1988-10-31","1489057","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township, site 13, perimeter of site, AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4276012353","-17.2859732953","17855","Beilschmiedia brunnea","1708449","1988-11-01","1988-11-30","1499021","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 26; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6261039456","-17.1234646669","17855","Beilschmiedia brunnea","1713568","1980-02-26","1980-02-26","1490431","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.44166667","-17.325","17855","Beilschmiedia brunnea","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4260170653","-17.2820119451","17855","Beilschmiedia brunnea","1809013","2005-07-23","2005-07-23","1636860","<UNNAMED>","Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5427739691","-17.5067965991","17855","Beilschmiedia brunnea","1561080","1958-11-20","1958-11-20","1351504","<UNNAMED>","Hugh Nelson Range LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.55944064","-17.7567966","17855","Beilschmiedia brunnea","1699675","1972-08-16","1972-08-16","1478414","<UNNAMED>","SFR 251, Tableland LA, clearing for Hoo Provenance Trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4223708707","-17.292655301","17855","Beilschmiedia brunnea","1838341","2005-07-23","2005-07-23","1624597","<UNNAMED>","Herberton Range, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.55","-17.5333333333","17855","Beilschmiedia brunnea","1977839","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
