"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.417786296","-26.581762198","17253","Eucalyptus crebra x Eucalyptus melanophloia","1510704","1948-04-16","1948-04-16","1343981","<UNNAMED>","Yuleba State Forest","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.3427507452","-24.9234141301","17253","Eucalyptus crebra x Eucalyptus melanophloia","1510903","1970-01-19","1970-01-19","1354032","<UNNAMED>","North Williamstown","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.4177863","-26.5817622","17253","Eucalyptus crebra x Eucalyptus melanophloia","1517600","1948-07-12","1948-07-12","1386221","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.67611692","-27.20675846","17253","Eucalyptus crebra x Eucalyptus melanophloia","1524370","1961-08-03","1961-08-03","1343982","<UNNAMED>","Myall Park Glenmorgan - Cultivated Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.17610249","-24.84008479","17253","Eucalyptus crebra x Eucalyptus melanophloia","1525022","1970-01-26","1970-01-26","1354036","<UNNAMED>","15 miles west of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3427507452","-24.9234141301","17253","Eucalyptus crebra x Eucalyptus melanophloia","1525486","1970-01-19","1970-01-19","1345735","<UNNAMED>","12 miles east of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.70942377","-27.69007917","17253","Eucalyptus crebra x Eucalyptus melanophloia","1527215","1971-03-24","1971-03-24","1362565","<UNNAMED>","1.6 km West of Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2511024878","-24.581751457","17253","Eucalyptus crebra x Eucalyptus melanophloia","1531775","1938-05-01","1938-05-31","1370578","<UNNAMED>","Bauhinia Downs","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7427570999","-27.6234124988","17253","Eucalyptus crebra x Eucalyptus melanophloia","1540885","1971-03-24","1971-03-24","1375786","<UNNAMED>","Between Westbrook and Southbrook on the Pittsworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.342775011","-28.8067474474","17253","Eucalyptus crebra x Eucalyptus melanophloia","1541822","1970-02-11","1970-02-11","1394933","<UNNAMED>","Azrcot Timber Reserve, ca. 10 miles ENE of Texas","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.6761169224","-27.2067584586","17253","Eucalyptus crebra x Eucalyptus melanophloia","1555926","1960-05-20","1960-05-20","1368559","<UNNAMED>","Myall Park, Glenmorgan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.58445026","-27.24842513","17253","Eucalyptus crebra x Eucalyptus melanophloia","1557366","1959-10-21","1959-10-21","1366693","<UNNAMED>","2 miles west of Glenmorgan - Surat Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177878052","-19.7484598786","17253","Eucalyptus crebra x Eucalyptus melanophloia","1563466","1970-05-20","1970-05-20","1389335","<UNNAMED>","50 miles north of Charters Towers","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2511135594","-24.248429226","17253","Eucalyptus crebra x Eucalyptus melanophloia","1563467","1970-01-08","1970-01-08","1339853","<UNNAMED>","12 miles SE of Springsure","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.91776015","-24.9150819278","17253","Eucalyptus crebra x Eucalyptus melanophloia","1564023","1966-03-31","1966-03-31","1370545","<UNNAMED>","Glenmoral, 15 miles west of Theodore","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177341106","-26.0817456208","17253","Eucalyptus crebra x Eucalyptus melanophloia","1564621","1949-02-23","1949-02-23","1394867","<UNNAMED>","Near Woolooga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.84276015","-24.5900819278","17253","Eucalyptus crebra x Eucalyptus melanophloia","1572110","1970-01-21","1970-01-21","1345754","<UNNAMED>","20 miles NW of Theodore on Dawson Range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.1261069261","-23.8901009542","17253","Eucalyptus crebra x Eucalyptus melanophloia","1572840","1975-04-22","1975-04-22","1371187","<UNNAMED>","36 miles south of Capricornia highway towards Springsure","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2510840785","-24.7484141301","17253","Eucalyptus crebra x Eucalyptus melanophloia","1574614","1950-04-23","1950-04-23","1382800","<UNNAMED>","Lonesome Creek, Walloon Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.84276015","-24.7567485944","17253","Eucalyptus crebra x Eucalyptus melanophloia","1578435","1970-01-21","1970-01-21","1344401","<UNNAMED>","Brigalow Research Station, 30 miles NW of Theodore","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177399921","-27.5817384219","17253","Eucalyptus crebra x Eucalyptus melanophloia","1584694","1958-03-11","1958-03-11","1406297","<UNNAMED>","corner Chappel Hill & Moggill Roads Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0844174118","-24.9150807968","17253","Eucalyptus crebra x Eucalyptus melanophloia","1586606","1990-05-08","1990-05-08","1425184","<UNNAMED>","State Forest 50, Presho, near Theodore","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.41777501","-28.58174745","17253","Eucalyptus crebra x Eucalyptus melanophloia","1597195","1989-01-06","1989-01-06","1403440","<UNNAMED>","45km SE of Inglewood - Cultivated Canberra CSIRO Division of Plant Industry","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.342775011","-28.7900807808","17253","Eucalyptus crebra x Eucalyptus melanophloia","1597200","1988-03-03","1988-03-03","1455264","<UNNAMED>","State Forest 182, 23km from Texas on Texas - Stanthorpe via Arcot raod near apiary","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.342775011","-28.7900807808","17253","Eucalyptus crebra x Eucalyptus melanophloia","1597201","1988-03-03","1988-03-03","1434029","<UNNAMED>","State Forest 182, ca 23km from Texas on Texas-Stanthorpe via Arcot Road, near apiary","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.3927863","-26.62342886","17253","Eucalyptus crebra x Eucalyptus melanophloia","1599071","1948-09-09","1948-09-09","1399632","<UNNAMED>","Yuleba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5844719973","-18.5818070666","17253","Eucalyptus crebra x Eucalyptus melanophloia","1600353","1954-07-14","1954-07-14","1406484","<UNNAMED>","near Forsayth","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844007772","-26.2484122875","17253","Eucalyptus crebra x Eucalyptus melanophloia","1624151","1952-07-30","1952-07-30","1445899","<UNNAMED>","Midway between Goomeri and Murgon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3594416776","-28.7900807808","17253","Eucalyptus crebra x Eucalyptus melanophloia","1627933","1988-09-23","1988-09-23","1438173","<UNNAMED>","22.1km east of Inglewood - Texas road on road to Arcot","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.342775011","-28.7900807808","17253","Eucalyptus crebra x Eucalyptus melanophloia","1627948","1988-01-30","1988-01-30","1459225","<UNNAMED>","State Forest, 23km from Texas on Texas - Stanthorpe Road via Arcot road near apiary","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3594416776","-28.7900807808","17253","Eucalyptus crebra x Eucalyptus melanophloia","1627949","1988-09-23","1988-09-23","1434030","<UNNAMED>","22.1km east of the Inglewood - Texas road on road to Arcot","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.25110834","-28.91508078","17253","Eucalyptus crebra x Eucalyptus melanophloia","1627950","1989-01-06","1989-01-06","1417312","<UNNAMED>","23km east of Texas on Texas - Arcot - Stanthorpe roads - Cultivated CSIRO Canberra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.50110053","-28.49841072","17253","Eucalyptus crebra x Eucalyptus melanophloia","1627951","1989-02-21","1989-02-21","1434174","<UNNAMED>","12.5km east of the Inglewood-Texas road on the road to Arcot.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177399921","-27.5817384219","17253","Eucalyptus crebra x Eucalyptus melanophloia","1629420","1955-11-19","1955-11-19","1432774","<UNNAMED>","Corner Chappel Hill & Moggil Roads, Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.25110834","-28.91508078","17253","Eucalyptus crebra x Eucalyptus melanophloia","1637105","1989-01-06","1989-01-06","1434027","<UNNAMED>","23km east of Texas on Arcot - Stanthorpe Road. Cultivated CSIRO Canberra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4261083443","-28.6734141141","17253","Eucalyptus crebra x Eucalyptus melanophloia","1637111","1988-03-03","1988-03-03","1451136","<UNNAMED>","Kivara, ca. 45km SE of Inglewood","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5011149191","-20.4984472435","17253","Eucalyptus crebra x Eucalyptus melanophloia","1640712","1943-09-16","1943-09-16","1441019","<UNNAMED>","Near Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.292775011","-28.7567474474","17253","Eucalyptus crebra x Eucalyptus melanophloia","1647281","1988-09-23","1988-09-23","1455261","<UNNAMED>","12.4km east of Inglewood-Texas Road on road to Arcot, at turnoff to 'Wilga Vale'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.342775011","-28.7900807808","17253","Eucalyptus crebra x Eucalyptus melanophloia","1647296","1987-12-15","1987-12-15","1459224","<UNNAMED>","State Forest 182, 23km from Texas on Texas-Stanthorpe Road via","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.50110053","-28.49841072","17253","Eucalyptus crebra x Eucalyptus melanophloia","1655677","1770-04-19","1989-01-01","1411926","<UNNAMED>","22.1km east of Inglewood - Texas road on Arcot Road, Cultivated Canberra CSIRO Division of Plant Industry","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.342775011","-28.7900807808","17253","Eucalyptus crebra x Eucalyptus melanophloia","1655678","1988-01-30","1988-01-30","1412071","<UNNAMED>","State Forest 182, ca. 23km from Texas on Texas-Stanthorpe Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.9927862585","-17.6068017706","17253","Eucalyptus crebra x Eucalyptus melanophloia","1659157","1984-08-16","1984-08-16","1488329","<UNNAMED>","24.3km from Mt Garnet on Lappa junction road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0485677722","-24.2198092008","17253","Eucalyptus crebra x Eucalyptus melanophloia","1665125","1995-02-18","1995-02-18","1513517","<UNNAMED>","Futter Creek Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.10051189","-26.30257895","17253","Eucalyptus crebra x Eucalyptus melanophloia","1668648","1994-06-01","1994-06-01","1516650","<UNNAMED>","Kilcoy-Goomeri Road via Jimna Range near Barambah Creek; (GPS 26 18 15 152 05 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3594416776","-28.7900807808","17253","Eucalyptus crebra x Eucalyptus melanophloia","1674126","1988-01-30","1988-01-30","1487409","<UNNAMED>","State Forest 182, 23km from Texas on Texas-Stanthorpe Road via","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3594416776","-28.7900807808","17253","Eucalyptus crebra x Eucalyptus melanophloia","1690357","1989-09-23","1989-09-23","1468645","<UNNAMED>","22.1km east of Inglewood - Texas road on Arcot road .8km south to Texas - Stanthorpe road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.3428103","-24.40677892","17253","Eucalyptus crebra x Eucalyptus melanophloia","1697711","1982-12-08","1982-12-08","1465711","<UNNAMED>","88.4km south of Alpha towards Tambo","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3886111111","-25.9713888889","17253","Eucalyptus crebra x Eucalyptus melanophloia","1700529","1995-01-05","1995-01-05","1510527","<UNNAMED>","Toondahra, Langtree paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.84276663","-25.0900846","17253","Eucalyptus crebra x Eucalyptus melanophloia","1703710","1970-01-26","1970-01-26","1491720","<UNNAMED>","40 miles west of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0844056387","-26.9150779031","17253","Eucalyptus crebra x Eucalyptus melanophloia","1704182","1950-08-01","1950-08-31","1498991","<UNNAMED>","Yarraman","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8802777778","-25.4597222222","17253","Eucalyptus crebra x Eucalyptus melanophloia","1719663","1993-02-14","1993-02-14","1474535","<UNNAMED>","1.5km northeast of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.74279198","-18.7067986","17253","Eucalyptus crebra x Eucalyptus melanophloia","1725951","1999-06-11","1999-06-11","1546170","<UNNAMED>","10.1km down Dalchem Road on southern portion of Conjuboy Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9268691831","-25.5681235549","17253","Eucalyptus crebra x Eucalyptus melanophloia","1727404","2001-05-01","2001-05-01","1529095","<UNNAMED>","Beilba NP, 2.7km from house along central road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7116262646","-25.9492492393","17253","Eucalyptus crebra x Eucalyptus melanophloia","1774560","1996-11-04","1996-11-04","1534400","<UNNAMED>","Boonimba property S boundary (GPS 25 57 03 151 42 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.874","-22.4763888889","17253","Eucalyptus crebra x Eucalyptus melanophloia","1835207","2006-02-07","2006-02-07","1602561","<UNNAMED>","Mt Pollux, Gemini Peaks, 46km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.33305556","-28.02277778","17253","Eucalyptus crebra x Eucalyptus melanophloia","1874358","2013-04-08","2013-04-08","1647679","<UNNAMED>","Leichhardt Highway, 39km S of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0981388889","-27.682","17253","Eucalyptus crebra x Eucalyptus melanophloia","1889872","2016-08-16","2016-08-16","1673976","<UNNAMED>","Little Egypt, 9.5km along East Egypt Rd from Gatton-Clifton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.5933333333","-25.2277777778","17253","Eucalyptus crebra x Eucalyptus melanophloia","1900554","2013-07-25","2013-07-25","1695397","<UNNAMED>","'Jamberoo', NNW Taroom, out in the back blocks down near the Palm Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6805","-24.20566667","17253","Eucalyptus crebra x Eucalyptus melanophloia","1918947","2012-08-28","2012-08-28","1690994","<UNNAMED>","Callide Ra, approx. 33km NE of Biloela and 900m N of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6536111111","-28.0716666667","17253","Eucalyptus crebra x Eucalyptus melanophloia","1937911","1938-02-06","1938-02-06","1719722","<UNNAMED>","Wallaces Creek.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.5260889492","-23.6900884608","17253","Eucalyptus crebra x Eucalyptus melanophloia","1968438","1987-03-13","1987-03-13","1725780","<UNNAMED>","Duaringa Shire; 'Tryphinia View' vegetation monitoring site, 16km E of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
