"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.57607333","-27.52340509","9895","Corynocarpus rupestris subsp. arborescens","1771973","2000-03-26","2000-03-26","1567277","<UNNAMED>","South-western face, Mt Stradbroke, Coolana via Lehmanns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6042666667","-26.3980388889","9895","Corynocarpus rupestris subsp. arborescens","2138594","2024-02-25","2024-02-25","1841599","<UNNAMED>","Amamoor State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","9895","Corynocarpus rupestris subsp. arborescens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.62944444","-28.03916667","9895","Corynocarpus rupestris subsp. arborescens","1638134","1986-02-17","1986-02-17","1411492","<UNNAMED>","'The Black Pinch', 10km SW of Boonah on Boonah to Mt Alford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.75105973","-26.41507532","9895","Corynocarpus rupestris subsp. arborescens","1755063","1995-09-01","1995-09-30","1528392","<UNNAMED>","Near Cooran, Sunshine Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8459","-26.285","9895","Corynocarpus rupestris subsp. arborescens","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","153.21527778","-27.80191667","9895","Corynocarpus rupestris subsp. arborescens","1868349","2014-08-31","2014-08-31","1644152","<UNNAMED>","Along Cliff Barrons Rd c. 1.5km from junction with Upper Ormeau Rd, Ormeau Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6294444444","-28.0391666667","9895","Corynocarpus rupestris subsp. arborescens","1589357","1985-05-05","1985-05-05","1451314","<UNNAMED>","'The Black Pinch', Bunjurgen, 10km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6196844365","-27.977849533","9895","Corynocarpus rupestris subsp. arborescens","1971706","1982-04-13","1982-04-13","1475976","<UNNAMED>","NW slopes of Mt French below National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.61968444","-27.97784953","9895","Corynocarpus rupestris subsp. arborescens","1632762","1982-10-16","1982-10-16","1425434","<UNNAMED>","NW slopes of Mt French, 7.8K WNW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.90940404","-25.52341591","9895","Corynocarpus rupestris subsp. arborescens","1713522","1983-11-22","1983-11-22","1478729","<UNNAMED>","Deep Creek, N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20207","-27.82025","9895","Corynocarpus rupestris subsp. arborescens","1839280","2012-07-26","2012-07-26","1621405","<UNNAMED>","Shaws Pocket, south west of Beenleigh; off Shaws Pocket Road at Kurt Olsen's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.19931","-27.95698","9895","Corynocarpus rupestris subsp. arborescens","1869022","2016-02-19","2016-02-19","1654022","<UNNAMED>","98 Guanaba Rd, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.90527958","-25.47469514","9895","Corynocarpus rupestris subsp. arborescens","1706453","1993-01-02","1993-01-02","1511266","<UNNAMED>","Stony Creek, 4km E of Didcot. Grid ref: 9247-898818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.525","-26.1308333333","9895","Corynocarpus rupestris subsp. arborescens","2009081","2020-12-28","2020-12-28","1740113","<UNNAMED>","Red L.A., Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.902172346","-26.652017464","9895","Corynocarpus rupestris subsp. arborescens","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","152.61968444","-27.97784953","9895","Corynocarpus rupestris subsp. arborescens","1621388","1982-10-01","1982-10-31","1443163","<UNNAMED>","NW slopes of Mt French, 7.8km WNW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2427365282","-28.22340053","9895","Corynocarpus rupestris subsp. arborescens","1657134","1984-05-01","1984-05-31","1417661","<UNNAMED>","Natural Bridge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.90940404","-25.52341591","9895","Corynocarpus rupestris subsp. arborescens","1699085","1981-05-22","1981-05-22","1490561","<UNNAMED>","Deep Creek, c. 15km N of Coastoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0525","-25.5665278","9895","Corynocarpus rupestris subsp. arborescens","2032509","2021-05-21","2021-05-21","1760654","<UNNAMED>","Mt Walsh NP, gully adjacent to the walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6200556","-26.44025","9895","Corynocarpus rupestris subsp. arborescens","2119158","2023-03-12","2023-03-12","1826071","<UNNAMED>","Imbil SF, Mitchell Creek, W of Mitchell Ck Rd, S of Ck crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.05661827","-25.57313538","9895","Corynocarpus rupestris subsp. arborescens","1584484","1979-05-02","1979-05-02","1445978","<UNNAMED>","E side of Mt Walsh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.90940404","-25.52341591","9895","Corynocarpus rupestris subsp. arborescens","1656955","1983-11-01","1983-11-01","1454662","<UNNAMED>","Deep Creek, c. 15km N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8352264","-26.23924199","9895","Corynocarpus rupestris subsp. arborescens","1744655","2002-09-21","2002-09-21","1541656","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.017731273","-25.581747998","9895","Corynocarpus rupestris subsp. arborescens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.05670259","-25.5732651","9895","Corynocarpus rupestris subsp. arborescens","1585204","1990-09-28","1990-09-28","1435840","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-051710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2020694444","-27.82025","9895","Corynocarpus rupestris subsp. arborescens","1867562","2012-11-03","2012-11-03","1650120","<UNNAMED>","286 Shaws Pocket Road, Cedar Creek, Kurt Olsen's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.892731","-26.65674101","9895","Corynocarpus rupestris subsp. arborescens","1692632","1993-01-22","1993-01-22","1512498","<UNNAMED>","Macintyre's Property, Port. 86v. Nambour, Rumwoldt Road, Dulong, W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.917732534","-25.481748605","9895","Corynocarpus rupestris subsp. arborescens","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.07272375","-26.68534751","9895","Corynocarpus rupestris subsp. arborescens","1664683","1995-03-31","1995-03-31","1510504","<UNNAMED>","Nyes Cresecnt, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.051063799","-25.598414784","9895","Corynocarpus rupestris subsp. arborescens","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.90940404","-25.52341591","9895","Corynocarpus rupestris subsp. arborescens","1610454","1979-06-25","1979-06-25","1445972","<UNNAMED>","Deep Creek, 10km N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.892731","-26.65674101","9895","Corynocarpus rupestris subsp. arborescens","1646713","1989-10-07","1989-10-07","1458871","<UNNAMED>","Dulong Road, Dulong, about 7km SW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.90940404","-25.52341591","9895","Corynocarpus rupestris subsp. arborescens","1671966","1981-05-22","1981-05-22","1454662","<UNNAMED>","Deep Creek, c. 15km N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.90527958","-25.47469514","9895","Corynocarpus rupestris subsp. arborescens","1674513","1982-10-02","1982-10-02","1498807","<UNNAMED>","Stony Creek, 4km E of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.90940404","-25.52341591","9895","Corynocarpus rupestris subsp. arborescens","1679777","1992-10-26","1992-10-26","1516137","<UNNAMED>","Deep Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.80702883","-26.74910183","9895","Corynocarpus rupestris subsp. arborescens","1867700","2014-11-20","2014-11-20","1647660","<UNNAMED>","4.34km WNW of Maleny, Watsons LN, Reesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.81474319","-26.67408167","9895","Corynocarpus rupestris subsp. arborescens","1879146","2015-08-17","2015-08-17","1663046","<UNNAMED>","Kirby's Rd Environmental Reserve, Sunshine Coast Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.899394488","-26.662850463","9895","Corynocarpus rupestris subsp. arborescens","30228","1993-01-22","1993-01-22","12919","RFT 063","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"39","152.62078195","-26.43951976","9895","Corynocarpus rupestris subsp. arborescens","1739213","2003-03-29","2003-03-29","1570015","<UNNAMED>","SF 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.917732896","-25.531748453","9895","Corynocarpus rupestris subsp. arborescens","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.61968444","-27.97784953","9895","Corynocarpus rupestris subsp. arborescens","1630633","1983-10-15","1983-10-15","1438534","<UNNAMED>","NW slopes of Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.92603117","-25.49019873","9895","Corynocarpus rupestris subsp. arborescens","1688344","1991-10-13","1991-10-13","1497298","<UNNAMED>","Farrel's Scrub, Deep Creek road. Grid ref. 9247-919801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8971754397","-26.7656299036","9895","Corynocarpus rupestris subsp. arborescens","1765190","2004-12-04","2004-12-04","1529877","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.931065509","-25.500637477","9895","Corynocarpus rupestris subsp. arborescens","30190","1992-10-26","1992-10-26","12881","RFT 024","Digilbo: Deep Ck Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
