"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10978","Scaevola depauperata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9178302916","-27.4151083573","10978","Scaevola depauperata","1519123","1947-07-23","1947-07-23","1385179","<UNNAMED>","Dingwall, 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.12622297","-26.42348499","10978","Scaevola depauperata","1556777","1971-07-08","1971-07-08","1375517","<UNNAMED>","212.8km WNW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511950751","-25.748467836","10978","Scaevola depauperata","1564974","1959-08-29","1959-08-29","1375152","<UNNAMED>","On Quilpie Windorah Road, 10 miles E of Moothandella homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41782084","-23.5817855651","10978","Scaevola depauperata","1593708","1935-12-07","1935-12-07","1431308","<UNNAMED>","7.5km NE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2595466125","-22.8735065615","10978","Scaevola depauperata","1595634","1977-09-13","1977-09-13","1424351","<UNNAMED>","WARLUS VI, Site R40. Sand-dune, 2km SE of Poodyea Point, Toko Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.6428798427","-23.4401680125","10978","Scaevola depauperata","1615885","1991-06-10","1991-06-10","1424970","<UNNAMED>","About 3km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.3594782549","-27.9901006489","10978","Scaevola depauperata","1617364","1982-05-17","1982-05-17","1452752","<UNNAMED>","1.5km NW of Meribah HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0762049426","-25.3734747906","10978","Scaevola depauperata","1644764","1973-09-16","1973-09-16","1457826","<UNNAMED>","Ca. 65km WNW of Windorah, on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1928276003","-26.4901100493","10978","Scaevola depauperata","1649845","1985-04-28","1985-04-28","1399890","<UNNAMED>","Mitchell Highway, 12km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7511974436","-25.4151383535","10978","Scaevola depauperata","1661302","1936-07-10","1936-07-10","1481485","<UNNAMED>","Hammond Downs, E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2595382759","-25.3401414573","10978","Scaevola depauperata","1669792","1969-08-01","1969-08-31","1509861","<UNNAMED>","28 miles from Windorah towards Currawilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.64288875","-24.60682477","10978","Scaevola depauperata","1685135","1986-04-01","1986-04-30","1483723","<UNNAMED>","10km SE of Cluny Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.7595560104","-23.6901675941","10978","Scaevola depauperata","1701041","1993-01-01","1993-12-31","1504731","<UNNAMED>","4km southeast of Currabinta bore, just east of Mulligan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2261645196","-26.5067768771","10978","Scaevola depauperata","1716221","1983-10-19","1983-10-19","1470991","<UNNAMED>","12.7km from Charleville toward Cunnamulla, by railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3361802646","-23.8059655925","10978","Scaevola depauperata","1721202","2004-05-19","2004-05-19","1572279","<UNNAMED>","68km along Alroy - Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.6053893438","-23.5485009274","10978","Scaevola depauperata","1742730","1997-07-31","1997-07-31","1575795","<UNNAMED>","Approx. 165km SW of Boulia (GPS 23 33 00 138 36 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.86358319","-24.845797","10978","Scaevola depauperata","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6428131872","-23.5734494794","10978","Scaevola depauperata","1763313","1993-10-15","1993-10-15","1558483","<UNNAMED>","30km E of Barcaldine on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8780908154","-25.5071108465","10978","Scaevola depauperata","1765517","2001-03-15","2001-03-15","1568491","<UNNAMED>","26km by road SE of Windorah and 214km NW of Quilpie on Quilpie - Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5642584419","-28.0693023914","10978","Scaevola depauperata","1790919","2012-04-30","2012-04-30","1631482","<UNNAMED>","'Bendee Downs', c. 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.1267008539","-23.0994511896","10978","Scaevola depauperata","1797187","2008-08-12","2008-08-12","1596003","<UNNAMED>","Cravens Peak; further south of Corner Bore on track to 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6181807769","-25.3908713535","10978","Scaevola depauperata","1815170","2005-09-09","2005-09-09","1594620","<UNNAMED>","3.9km W of grid at Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5419969582","-27.1551083573","10978","Scaevola depauperata","1816351","2008-01-16","2008-01-16","1631694","<UNNAMED>","0.5km E of 'Calabah' Homestead, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.09175467","-24.81348917","10978","Scaevola depauperata","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.26305556","-23.23388889","10978","Scaevola depauperata","1841423","2008-04-04","2008-04-04","1612325","<UNNAMED>","Ocean Bore, 'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.10257698","-24.82681093","10978","Scaevola depauperata","1849151","2009-06-22","2009-06-22","1632714","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.0375792664","-27.7612514964","10978","Scaevola depauperata","1878161","2009-08-30","2009-08-30","1655687","<UNNAMED>","1km W of Sandy Creek, 6km S of Innamincka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.3403115883","-27.9826006489","10978","Scaevola depauperata","1887194","1998-12-28","1998-12-28","1672216","<UNNAMED>","26.1km west of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.68953616","-25.169987","10978","Scaevola depauperata","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.265784","-23.23397418","10978","Scaevola depauperata","1898391","2010-06-22","2010-06-22","1681406","<UNNAMED>","Cravens Peak, near Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.3719166667","-23.7296944444","10978","Scaevola depauperata","1904832","2010-06-18","2010-06-18","1699529","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.6286842261","-24.9225223705","10978","Scaevola depauperata","1905096","2007-05-05","2007-05-05","1701729","<UNNAMED>","Near Kingadurka track, Cranes paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.61639345","-23.89544942","10978","Scaevola depauperata","1914249","2010-06-25","2010-06-25","1694980","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.85805556","-24.8175","10978","Scaevola depauperata","1915551","2007-05-12","2007-05-12","1694163","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.57944444","-28.025","10978","Scaevola depauperata","1923428","2008-01-11","2008-01-11","1687185","<UNNAMED>","'Bendee Downs', WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9178685932","-25.5818052909","10978","Scaevola depauperata","1932951","1966-09-18","1966-09-18","1716363","<UNNAMED>","20 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.4179088919","-25.9151648489","10978","Scaevola depauperata","1938349","1937-01-16","1937-01-16","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0844468927","-24.0817625593","10978","Scaevola depauperata","1939070","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9178528","-28.0817829","10978","Scaevola depauperata","1942406","1939-05-20","1939-05-20","1709892","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75118614","-28.0817829","10978","Scaevola depauperata","1944612","1941-04-02","1941-04-02","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.41788291","-25.08181565","10978","Scaevola depauperata","1948328","1949-06-12","1949-06-12","1389024","<UNNAMED>","Currawilla, about 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.7512103977","-22.9151679984","10978","Scaevola depauperata","1956074","1978-06-01","1978-06-30","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.5594925976","-26.8567740898","10978","Scaevola depauperata","1960346","1976-03-23","1976-03-23","1708883","<UNNAMED>","64.5km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.10922676","-25.21134686","10978","Scaevola depauperata","1969354","2011-09-07","2011-09-07","1726367","<UNNAMED>","13.7km NW of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.1208333","-25.7588889","10978","Scaevola depauperata","2078477","2016-08-01","2016-08-01","1796060","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 29km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.0883333333","-23.7916666667","10978","Scaevola depauperata","2093916","2006-04-18","2006-04-18","1808575","<UNNAMED>","NE Simpson Desert, 40km west of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
