"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9557681658","-26.8453890541","17833","Boronia falcifolia","1014798","1994-06-21","","932597","GHM - Blue Gum Creek","Newells Rd, Beerwah (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","17833","Boronia falcifolia","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","17833","Boronia falcifolia","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","17833","Boronia falcifolia","1004959","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9566480682","-26.8463679419","17833","Boronia falcifolia","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9569503358","-26.8455644718","17833","Boronia falcifolia","1080345","2008-06-25","","975838","Blue Gum Creek site 1/4","Glass House Mountains NP, Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0260643967","-26.8414912177","17833","Boronia falcifolia","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9606020766","-26.8513259029","17833","Boronia falcifolia","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1771167","-27.07245","17833","Boronia falcifolia","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"9","153.1319444","-26.76111111","17833","Boronia falcifolia","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.501059194","-27.498400115","17833","Boronia falcifolia","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","17833","Boronia falcifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","17833","Boronia falcifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.067724152","-24.598416748","17833","Boronia falcifolia","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.001056951","-26.365073422","17833","Boronia falcifolia","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.40105746","-27.18173504","17833","Boronia falcifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.051053467","-26.081739718","17833","Boronia falcifolia","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.0764517307","-26.7099481932","17833","Boronia falcifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0902777777","-26.7236111111","17833","Boronia falcifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0881220441","-26.583857417","17833","Boronia falcifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0790970376","-26.6029863683","17833","Boronia falcifolia","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.511052873","-25.047580221","17833","Boronia falcifolia","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","152.511053072","-25.081746052","17833","Boronia falcifolia","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.522996912","-25.088968921","17833","Boronia falcifolia","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","153.054101665","-25.217853018","17833","Boronia falcifolia","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.3931","-27.6721","17833","Boronia falcifolia","918373","1993-05-18","1993-05-19","854150","INCIDENTAL","top end of Turtle Swamp, east of Centre Rd & sth of Blue Gum Ave., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0768448268","-26.5320709311","17833","Boronia falcifolia","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.084927821","-26.4653332887","17833","Boronia falcifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0866026066","-26.3831195436","17833","Boronia falcifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.085205732","-26.483111057","17833","Boronia falcifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0857703517","-26.5008971041","17833","Boronia falcifolia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0690951395","-26.5164444378","17833","Boronia falcifolia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8416666667","-25.9916666667","17833","Boronia falcifolia","1512257","1967-09-22","1967-09-22","1340700","<UNNAMED>","Sandy Creek, C 10M W of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.58439771","-28.24839408","17833","Boronia falcifolia","1512564","1930-09-05","1930-09-05","1369341","<UNNAMED>","Tugun 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08439042","-26.5817364","17833","Boronia falcifolia","1512565","1929-07-12","1929-07-12","1353002","<UNNAMED>","Coolum near Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.58439771","-28.24839408","17833","Boronia falcifolia","1512577","1931-01-01","1931-01-31","1391949","<UNNAMED>","Belinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177319707","-27.5817346444","17833","Boronia falcifolia","1516663","1970-08-12","1970-08-12","1373720","<UNNAMED>","North Stradbroke Island near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439042","-26.5817364","17833","Boronia falcifolia","1520738","1957-05-19","1957-05-19","1353002","<UNNAMED>","Coolum near Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.75105493","-25.58174305","17833","Boronia falcifolia","1527591","1948-09-01","1948-09-30","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5843842147","-25.2484110288","17833","Boronia falcifolia","1527592","1927-10-01","1927-10-31","1382561","<UNNAMED>","Rurrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.41772765","-27.41506935","17833","Boronia falcifolia","1544931","1969-08-30","1969-08-30","1340820","<UNNAMED>","Between Myora & Point Lookout N Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.5010595785","-27.4983954071","17833","Boronia falcifolia","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.91772159","-25.74840971","17833","Boronia falcifolia","1552483","1948-09-01","1948-09-30","1369344","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.08439042","-26.5817364","17833","Boronia falcifolia","1553835","1963-08-14","1963-08-14","1394162","<UNNAMED>","Mudjunbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.42606098","-27.07340268","17833","Boronia falcifolia","1558936","1973-03-27","1973-03-27","1394025","<UNNAMED>","Moreton Island 6.5K E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9583333333","-25.7583333333","17833","Boronia falcifolia","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5843842147","-25.2484110288","17833","Boronia falcifolia","1567415","1965-09-01","1965-09-30","1378101","<UNNAMED>","Burrum Heads Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.41773197","-27.58173464","17833","Boronia falcifolia","1567417","1930-08-25","1930-08-25","1373995","<UNNAMED>","Near Dunwich, Stradbroke Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.58438421","-25.24841103","17833","Boronia falcifolia","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1338888889","-26.6794444444","17833","Boronia falcifolia","1574016","1968-08-28","1968-08-28","1387051","<UNNAMED>","Near Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.50105958","-27.49839541","17833","Boronia falcifolia","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.58439771","-28.24839408","17833","Boronia falcifolia","1582927","1930-09-07","1930-09-07","1397254","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.08439431","-27.08173602","17833","Boronia falcifolia","1582935","1963-08-15","1963-08-15","1378102","<UNNAMED>","Near Toorbul on Rd to Donnybrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1927276479","-27.0567360172","17833","Boronia falcifolia","1587696","1984-09-29","1984-09-29","1463340","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08439431","-27.08173602","17833","Boronia falcifolia","1594030","1961-09-17","1961-09-17","1441335","<UNNAMED>","Near Toorbul Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.05938255","-25.54007078","17833","Boronia falcifolia","1603984","1986-09-12","1986-09-12","1421782","<UNNAMED>","Rd between Lakes Benaroon & Boemingen, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.14272375","-26.8067364","17833","Boronia falcifolia","1605829","1956-09-12","1956-09-12","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.3593943145","-27.4900693506","17833","Boronia falcifolia","1611655","1824-10-01","1824-10-31","1430754","<UNNAMED>","Peel Island in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.14272375","-26.8067364","17833","Boronia falcifolia","1615431","1770-04-19","1998-01-01","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.084387098","-26.4150694817","17833","Boronia falcifolia","1621931","1966-08-21","1966-08-21","1436662","<UNNAMED>","C 3K N of Tewantin on E side of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.95939766","-26.85674101","17833","Boronia falcifolia","1627929","1953-05-14","1953-05-14","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.09272375","-26.79006973","17833","Boronia falcifolia","1631731","1986-08-26","1986-08-26","1449005","<UNNAMED>","7.2K W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.00938255","-25.84007078","17833","Boronia falcifolia","1641479","1980-09-25","1980-09-25","1439065","<UNNAMED>","Wide Bay Military training area C 9K N of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.87605493","-25.85674305","17833","Boronia falcifolia","1657421","1980-09-22","1980-09-22","1447866","<UNNAMED>","C 11K NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.059388352","-24.6400821456","17833","Boronia falcifolia","1660448","1993-11-18","1993-11-18","1472536","<UNNAMED>","Littabella National Park about 40km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.44273197","-27.55673464","17833","Boronia falcifolia","1666813","1973-02-19","1973-02-19","1471084","<UNNAMED>","C 12K SSE of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.35939431","-27.49006935","17833","Boronia falcifolia","1668000","1994-10-06","1994-10-06","1500573","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6260508814","-25.2067443621","17833","Boronia falcifolia","1672287","1992-10-05","1992-10-05","1510139","<UNNAMED>","Burrum Heads RD AD 36km N of Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9893930654","-26.0661864307","17833","Boronia falcifolia","1679669","1994-08-11","1994-08-11","1500703","<UNNAMED>","Cooloola Way, Cooloola NP: (GPS 26 04 04 152 59 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.07605376","-26.49006948","17833","Boronia falcifolia","1680083","1993-07-09","1993-07-09","1492601","<UNNAMED>","Mount Emu Road, 9.5km S of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.47605502","-24.95674881","17833","Boronia falcifolia","1683773","1996-11-15","1996-11-15","1491624","<UNNAMED>","Just W of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.05937822","-25.456739","17833","Boronia falcifolia","1690757","1971-08-18","1971-08-18","1499143","<UNNAMED>","Fraser Island, Lake Mackenzie near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.075","-25.975","17833","Boronia falcifolia","1692680","1965-08-22","1965-08-22","1484534","<UNNAMED>","Searys Creek approximately 43miles east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9760597321","-26.2234086529","17833","Boronia falcifolia","1695323","1995-09-28","1995-09-28","1510694","<UNNAMED>","Yalanga Station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0927237537","-26.5734030654","17833","Boronia falcifolia","1698761","1992-06-14","1992-06-14","1476099","<UNNAMED>","0.8K S of Mt Coolum turnoff on David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4177249541","-25.081747666","17833","Boronia falcifolia","1698946","1994-04-21","1994-04-21","1467888","<UNNAMED>","Kinkuna National Park, SE section.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1093871","-26.47340282","17833","Boronia falcifolia","1703910","1992-09-24","1992-09-24","1499689","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5199397703","-25.1445221399","17833","Boronia falcifolia","1707807","1996-10-22","1996-10-22","1478862","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 46 152 30 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.60938421","-25.20674436","17833","Boronia falcifolia","1709247","1994-08-29","1994-08-29","1513480","<UNNAMED>","16.0km from Old Bruce Highway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.392731971","-27.9067346441","17833","Boronia falcifolia","1710379","1968-04-30","1968-04-30","1467559","<UNNAMED>","Pine Ridge Wildflower Reserve 5M N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.917731","-26.91507435","17833","Boronia falcifolia","1710380","1919-09-01","1919-09-30","1509525","<UNNAMED>","Beerwah 4M S of Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0927237539","-26.5067363984","17833","Boronia falcifolia","1716208","1992-06-12","1992-06-12","1478791","<UNNAMED>","Emu Swamp 0.5K W of Cinnamon Ave, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9141666667","-25.7113888889","17833","Boronia falcifolia","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9940779573","-26.8605347833","17833","Boronia falcifolia","1735514","2002-06-07","2002-06-07","1535593","<UNNAMED>","Near Roys Road, Beerwah, off Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1800886607","-27.076876717","17833","Boronia falcifolia","1739722","2000-09-13","2000-09-13","1569574","<UNNAMED>","McMahons Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1960448847","-25.1914612256","17833","Boronia falcifolia","1750667","2004-09-06","2004-09-06","1559999","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0276411744","-26.167267155","17833","Boronia falcifolia","1756579","2002-05-07","2002-05-07","1528163","<UNNAMED>","Cooloola Trail, as it veers away from the Noosa River, Cooloola Section, Great Sandy National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0554136431","-26.0033970524","17833","Boronia falcifolia","1756580","2002-04-24","2002-04-24","1569485","<UNNAMED>","Cooloola Way Road, western side of road heading in southerly direction from Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1626597055","-27.0555906723","17833","Boronia falcifolia","1764876","2002-05-06","2002-05-06","1524346","<UNNAMED>","Bribie Island, southeastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.089489216","-26.724519615","17833","Boronia falcifolia","1764877","2002-04-12","2002-04-12","1543333","<UNNAMED>","Mooloolah River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0552609951","-25.5242964435","17833","Boronia falcifolia","1764878","2002-06-13","2002-06-13","1547218","<UNNAMED>","Great Sandy National Park, Fraser Island, between Lake Birrabeen & Lake Benaroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.431065304","-27.6050679778","17833","Boronia falcifolia","1764964","2002-09-23","2002-09-23","1539938","<UNNAMED>","Ibis Central Lagoon, western end, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4343986373","-27.6011790889","17833","Boronia falcifolia","1767145","2002-09-24","2002-09-24","1528336","<UNNAMED>","Dakka Bin North Swamp, S of Dunwich, southern section of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.24576437","-24.98368344","17833","Boronia falcifolia","1776353","2002-11-03","2002-11-03","1544595","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.12383486","-26.79701418","17833","Boronia falcifolia","1781469","2003-07-27","2003-07-27","1577016","<UNNAMED>","Ben Bennett Park, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9994329147","-25.4801969808","17833","Boronia falcifolia","1796655","2011-06-03","2011-06-03","1611412","<UNNAMED>","'Ungowa fen' Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0232759869","-26.0225694817","17833","Boronia falcifolia","1819623","2008-08-23","2008-08-23","1628689","<UNNAMED>","Great Sandy National Park, Cooloola Section, Cooloola Way, Carland Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0504061495","-26.9104053308","17833","Boronia falcifolia","1821941","2006-09-05","2006-09-05","1581294","<UNNAMED>","Glass House Mountains, GH Trail 100 check point 10, most easterly block (forestry) No. 26, N and beside Hussey Creek - NW corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.17883876","-27.0470138","17833","Boronia falcifolia","1824984","2008-09-30","2008-09-30","1595314","<UNNAMED>","Bribie Island, off McMahons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.970901763","-25.9462700827","17833","Boronia falcifolia","1834021","2007-01-23","2007-01-23","1629071","<UNNAMED>","C. 5km W of Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0564166667","-26.7539166667","17833","Boronia falcifolia","1848376","2014-04-09","2014-04-09","1619977","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9597746228","-26.84847555","17833","Boronia falcifolia","1848546","2006-08-20","2006-08-20","1594517","<UNNAMED>","About 900m North of Beerwah, on Eastern side of old Sunshine Coast highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.2561327903","-24.9825053971","17833","Boronia falcifolia","1852481","2011-05-31","2011-05-31","1598662","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9586388889","-25.8392777778","17833","Boronia falcifolia","1863318","2015-12-15","2015-12-15","1661878","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9660833333","-25.9243055556","17833","Boronia falcifolia","1867759","2015-12-16","2015-12-16","1650441","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0288888889","-27.0375","17833","Boronia falcifolia","1881484","2017-08-22","2017-08-22","1667436","<UNNAMED>","Toorbul Conservation Park, W of Toorbul","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1760448847","-25.2567390029","17833","Boronia falcifolia","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9141666667","-25.7113888889","17833","Boronia falcifolia","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
