"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","7799","Scaevola revoluta var. revoluta","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845263208","-17.248506584","7799","Scaevola revoluta var. revoluta","1517874","1967-06-03","1967-06-03","1394842","<UNNAMED>","19.3km E of Wollogorang Q-N.T. Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.8261866724","-19.4068265717","7799","Scaevola revoluta var. revoluta","1522261","1972-10-01","1972-10-31","1387594","<UNNAMED>","15km from Gunpowder on Quamby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.7485005745","7799","Scaevola revoluta var. revoluta","1533965","1947-01-05","1947-01-05","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5845324179","-18.5818339078","7799","Scaevola revoluta var. revoluta","1618705","1985-07-25","1985-07-25","1450506","<UNNAMED>","Lawn Hill National Park, 'Island Stack' escarpment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.75119908","-18.74850057","7799","Scaevola revoluta var. revoluta","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.084531137","-17.5818385444","7799","Scaevola revoluta var. revoluta","1653775","1966-06-04","1966-06-04","1440276","<UNNAMED>","E of Wollogorang near Qld-NT border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2095304503","-20.3734958631","7799","Scaevola revoluta var. revoluta","1719403","1991-09-15","1991-09-15","1506929","<UNNAMED>","50km NW of Mount Isa, north side of Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4945316965","-18.7279487552","7799","Scaevola revoluta var. revoluta","1778236","1997-04-27","1997-04-27","1564208","<UNNAMED>","Lawn Hill National Park, near entrance grid (GPS 18 43 46 138 29 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4831428076","-18.7085043108","7799","Scaevola revoluta var. revoluta","1827088","2009-06-09","2009-06-09","1634340","<UNNAMED>","Lawn Hill National Park. Above Lawn Hill Creek at Indarri Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2983333333","-17.9322222222","7799","Scaevola revoluta var. revoluta","1893904","2008-05-11","2008-05-11","1684057","<UNNAMED>","134km SW of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.160347701","-20.0457946681","7799","Scaevola revoluta var. revoluta","1897097","2004-05-09","2004-05-09","1690189","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.03944444","-17.21861111","7799","Scaevola revoluta var. revoluta","1901681","2009-05-16","2009-05-16","1701816","<UNNAMED>","170km NW of Burketown on Westmoreland Stn (Gulf site 417).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.32805556","-17.44944444","7799","Scaevola revoluta var. revoluta","1922131","2005-05-05","2005-05-05","1682016","<UNNAMED>","Westmoreland Station. Just W of Hells Gate, 15km SE of homestead (Gulf Site 333).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4178650299","-18.7485043108","7799","Scaevola revoluta var. revoluta","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5845324179","-18.7485005745","7799","Scaevola revoluta var. revoluta","1949396","1947-06-05","1947-06-05","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
