"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","15495","Cyclospermum leptophyllum","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","15495","Cyclospermum leptophyllum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0904","-27.7715","15495","Cyclospermum leptophyllum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.0987","-27.7807","15495","Cyclospermum leptophyllum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","153.501059194","-27.498400115","15495","Cyclospermum leptophyllum","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.767726677","-23.498414298","15495","Cyclospermum leptophyllum","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","15495","Cyclospermum leptophyllum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.917726435","-26.481739737","15495","Cyclospermum leptophyllum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.017731273","-25.581747998","15495","Cyclospermum leptophyllum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.629166039","-24.466202175","15495","Cyclospermum leptophyllum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.498435721","-21.1382578694","15495","Cyclospermum leptophyllum","1001465","2001-01-01","","920930","Eungella","Eungella","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"11","147.6561178539","-24.2451024908","15495","Cyclospermum leptophyllum","459282","1999-09-16","","453034","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8518899294","-26.6760637777","15495","Cyclospermum leptophyllum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7911111111","-27.0519444444","15495","Cyclospermum leptophyllum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8302777777","-27.0802777777","15495","Cyclospermum leptophyllum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7227777777","-26.8913888888","15495","Cyclospermum leptophyllum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0866026066","-26.3831195436","15495","Cyclospermum leptophyllum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0857703517","-26.5008971041","15495","Cyclospermum leptophyllum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1960770504","-28.0653461724","15495","Cyclospermum leptophyllum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.31909","-28.26594","15495","Cyclospermum leptophyllum","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","152.31909","-28.26594","15495","Cyclospermum leptophyllum","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","153.5010595785","-27.4983954071","15495","Cyclospermum leptophyllum","1509986","1907-01-01","1907-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.4177863","-26.5817622","15495","Cyclospermum leptophyllum","1516569","1959-09-13","1959-09-13","1348202","<UNNAMED>","Bendemere (Combidiban), ca. 10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1594334189","-17.9401272875","15495","Cyclospermum leptophyllum","1517605","1909-12-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1760609812","-27.3734026839","15495","Cyclospermum leptophyllum","1519755","1973-12-01","1973-12-31","1397238","<UNNAMED>","Fisherman Islands, mouth of the Brisbane River, ca. 6.5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510733254","-27.5817384219","15495","Cyclospermum leptophyllum","1523029","1952-10-25","1952-10-25","1384032","<UNNAMED>","Riverview, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.25116252","-24.58178493","15495","Cyclospermum leptophyllum","1529370","1935-08-28","1935-08-28","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843904203","-26.5817363987","15495","Cyclospermum leptophyllum","1529374","1976-12-12","1976-12-12","1351926","<UNNAMED>","1km N of Coolum Beach, ca. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9927399921","-27.5067384219","15495","Cyclospermum leptophyllum","1533446","1968-10-11","1968-10-11","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.3093986373","-27.7567346444","15495","Cyclospermum leptophyllum","1543046","1976-09-08","1976-09-08","1383226","<UNNAMED>","Roadside weed at Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0928302243","-23.2401257889","15495","Cyclospermum leptophyllum","1545816","1952-09-01","1952-09-30","1341704","<UNNAMED>","30km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355","-27.24840643","15495","Cyclospermum leptophyllum","1545999","1931-09-19","1931-09-19","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177800009","-17.581798934","15495","Cyclospermum leptophyllum","1546010","1935-10-13","1935-10-13","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5844152086","-20.4151062839","15495","Cyclospermum leptophyllum","1549699","1919-12-10","1919-12-10","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7510887121","-21.0817701084","15495","Cyclospermum leptophyllum","1554102","1938-06-01","1938-06-30","1363217","<UNNAMED>","Mt Martin, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510931447","-27.0817503741","15495","Cyclospermum leptophyllum","1554103","1960-01-11","1960-01-11","1349551","<UNNAMED>","Ca. 10 miles N of Dalby on the road to Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843986373","-27.5817346444","15495","Cyclospermum leptophyllum","1554782","1975-09-29","1975-09-29","1361915","<UNNAMED>","Annerley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4177589146","-21.0817727254","15495","Cyclospermum leptophyllum","1556478","1947-01-01","1947-12-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843986373","-27.5817346444","15495","Cyclospermum leptophyllum","1563554","1929-08-15","1929-08-15","1364355","<UNNAMED>","Yeronga, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.5010595785","-27.4983954071","15495","Cyclospermum leptophyllum","1571375","1930-08-31","1930-08-31","1384631","<UNNAMED>","Albert River, S of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.25111919","-20.08178816","15495","Cyclospermum leptophyllum","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1093986373","-27.5900679778","15495","Cyclospermum leptophyllum","1581529","1976-09-07","1976-09-07","1377452","<UNNAMED>","Eight Mile Plains,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.2510871231","-21.5817653037","15495","Cyclospermum leptophyllum","1589904","1978-11-17","1978-11-17","1442410","<UNNAMED>","Ca. 20km from Sarina on St Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5844086952","-23.4150890282","15495","Cyclospermum leptophyllum","1590323","1978-11-23","1978-11-23","1460772","<UNNAMED>","Rockhampton - weed of lawns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.842783946","-19.1401253397","15495","Cyclospermum leptophyllum","1601839","1988-11-03","1988-11-03","1449637","<UNNAMED>","Running River Gorge, road to Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.75110432","-19.2484521","15495","Cyclospermum leptophyllum","1603803","1982-09-26","1982-09-26","1428695","<UNNAMED>","James Cook University, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0093943145","-27.4234026839","15495","Cyclospermum leptophyllum","1617358","1980-09-19","1980-09-19","1452750","<UNNAMED>","Zillmere road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.41772169","-24.74841548","15495","Cyclospermum leptophyllum","1632783","1980-03-17","1980-03-17","1452798","<UNNAMED>","Road to Fairymead Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843986373","-27.9150679778","15495","Cyclospermum leptophyllum","1635267","1956-11-15","1956-11-15","1462141","<UNNAMED>","Albert River, near Tamborine, ca. 65km S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.08444026","-23.58176762","15495","Cyclospermum leptophyllum","1638162","1956-09-05","1956-09-05","1447219","<UNNAMED>","Kerry Downs, 4 miles W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8805385017","-25.4609641914","15495","Cyclospermum leptophyllum","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9177318481","-25.0817493837","15495","Cyclospermum leptophyllum","1649872","1981-07-30","1981-07-30","1430106","<UNNAMED>","On Bruce Highway, about 1-6km NW of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0927204314","-26.3900694817","15495","Cyclospermum leptophyllum","1656017","1985-08-28","1985-08-28","1451923","<UNNAMED>","Noosa National Park, NE Corner adjacent to Palm Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2261220032","-25.0567645472","15495","Cyclospermum leptophyllum","1658876","1994-03-19","1994-03-19","1471465","<UNNAMED>","Carnarvon Gorge, 50m along main track from Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1371582861","-26.814636951","15495","Cyclospermum leptophyllum","1658931","1995-02-20","1995-02-20","1501337","<UNNAMED>","4.5km SE of Jandowae, grid ref. 9144-147325.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0722431111","-20.1634660999","15495","Cyclospermum leptophyllum","1667482","1992-09-02","1992-09-02","1505888","<UNNAMED>","11km West of Killarney homestead on road to Lolworth homestead at crossing of Cattle Creek (GPS locality 20 09 54, 145 04 16) (Site Kill. 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.2593960444","-25.7400798244","15495","Cyclospermum leptophyllum","1673883","1972-05-23","1972-05-23","1501714","<UNNAMED>","Gigoomgan, 24 miles SE Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.209426478","-27.3734170408","15495","Cyclospermum leptophyllum","1682417","1995-02-10","1995-02-10","1516151","<UNNAMED>","19km SSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.46634555","-24.4786980897","15495","Cyclospermum leptophyllum","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8057955476","-27.6092384219","15495","Cyclospermum leptophyllum","1690627","1995-10-05","1995-10-05","1469047","<UNNAMED>","Bundamba Creek, opposite Bundamba State School, Ipswich (GPS 27 36 39 152 48 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.42385646","-20.92204562","15495","Cyclospermum leptophyllum","1703023","1996-09-18","1996-09-18","1510479","<UNNAMED>","Keswick Island airstrip (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.29273585","-24.6400839","15495","Cyclospermum leptophyllum","1704870","1992-11-06","1992-11-06","1515681","<UNNAMED>","20km from Builyan on road to Kalpowar, Mugil Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.515","-28.1975","15495","Cyclospermum leptophyllum","1704893","1992-10-29","1992-10-29","1487800","<UNNAMED>","Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.6700194336","-26.928976693","15495","Cyclospermum leptophyllum","1708524","1995-02-09","1995-02-09","1467276","<UNNAMED>","Bunya Mtns (Grid ref 9244 - 205678 CORRECTED TO 9244-678205).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.4338177722","-24.4434203119","15495","Cyclospermum leptophyllum","1723847","2004-12-12","2004-12-12","1563159","<UNNAMED>","Calliope Shire, 500m W of Blackmans Gap, Many Peaks Range, c. 22km W of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.4797489168","-23.3772006469","15495","Cyclospermum leptophyllum","1724649","2004-12-14","2004-12-14","1549604","<UNNAMED>","Rockhampton City Shire, Canoonia Road, West Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9385647546","-28.8316345932","15495","Cyclospermum leptophyllum","1725825","2001-11-29","2001-11-29","1529306","<UNNAMED>","Girraween NP, picnic area, along creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.81389842","-28.14773961","15495","Cyclospermum leptophyllum","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.1908101949","-26.9039736585","15495","Cyclospermum leptophyllum","1727780","2002-10-20","2002-10-20","1569307","<UNNAMED>","Prices Road, 16km from Jandowae towards Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9796844365","-27.5317384219","15495","Cyclospermum leptophyllum","1728525","2000-09-16","2000-09-16","1556823","<UNNAMED>","Sherwood, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.0244595389","-27.4721409581","15495","Cyclospermum leptophyllum","1730083","2003-08-28","2003-08-28","1533800","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.1271781522","-23.8442546232","15495","Cyclospermum leptophyllum","1730750","2004-10-14","2004-10-14","1563474","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.37939864","-27.62701242","15495","Cyclospermum leptophyllum","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5781865555","-28.0128179609","15495","Cyclospermum leptophyllum","1735186","2001-12-05","2001-12-05","1525551","<UNNAMED>","Peter St, Leyburn, opposite Leyburn State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.11351222","-24.00061476","15495","Cyclospermum leptophyllum","1735239","2004-12-15","2004-12-15","1574134","<UNNAMED>","10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.96418129","-24.94482342","15495","Cyclospermum leptophyllum","1737476","1997-05-15","1997-05-15","1551875","<UNNAMED>","Mt Moffatt NP, fire monitoring site 14 Marlong Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.6183024077","-26.7286924364","15495","Cyclospermum leptophyllum","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.36038197","-27.64175131","15495","Cyclospermum leptophyllum","1740683","2003-10-23","2003-10-23","1540402","<UNNAMED>","Moreton Bay. Macleay Is. Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4594440568","-17.2901341533","15495","Cyclospermum leptophyllum","1740779","1999-10-17","1999-10-17","1569959","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.90498452","-28.30813361","15495","Cyclospermum leptophyllum","1741088","2001-04-09","2001-04-09","1567380","<UNNAMED>","8 Mile Creek, 15km SW Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.87856518","-25.46119383","15495","Cyclospermum leptophyllum","1741279","1996-11-09","1996-11-09","1573197","<UNNAMED>","Nora Creina Homestead, 1.5km North NOrtheast of Didcot (GPS 25 27 46 151 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2769416772","-28.984247447","15495","Cyclospermum leptophyllum","1741650","2000-10-04","2000-10-04","1551403","<UNNAMED>","20km SE of Texas, Bonshaw Weir, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4247667405","-28.6092672322","15495","Cyclospermum leptophyllum","1744448","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.04272169","-24.99008215","15495","Cyclospermum leptophyllum","1744615","1996-11-14","1996-11-14","1542507","<UNNAMED>","4km SE of Maroondan, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.9697368485","-24.8781567535","15495","Cyclospermum leptophyllum","1744794","1997-12-30","1997-12-30","1527266","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.08943663","-28.40619306","15495","Cyclospermum leptophyllum","1745045","2001-12-07","2001-12-07","1569870","<UNNAMED>","Inglewood Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.25384482","-23.83369907","15495","Cyclospermum leptophyllum","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.67329106","-27.30673977","15495","Cyclospermum leptophyllum","1747189","2000-10-19","2000-10-19","1541625","<UNNAMED>","Northbrook Parkway at Northbrook Creek crossing, c. 1km W of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.8696909261","-25.2248052906","15495","Cyclospermum leptophyllum","1747394","1997-04-08","1997-04-08","1543584","<UNNAMED>","Along main road from Dareen homestead heading S toward Eidsvold, at Culcraigie creek intersection on E side of road (GPS 25 13 35 150 52 07) Rawbelle 9047-852082.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8033001579","-28.2750709225","15495","Cyclospermum leptophyllum","1747773","2000-10-02","2000-10-02","1516852","<UNNAMED>","Palen Creek, Barnery View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.4950018815","-29.044524589","15495","Cyclospermum leptophyllum","1747794","1999-12-07","1999-12-07","1546357","<UNNAMED>","Immediately south of Riverton bridge, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.1721929443","-27.6517421341","15495","Cyclospermum leptophyllum","1748286","2000-10-12","2000-10-12","1518463","<UNNAMED>","Ma Ma Creek Road 1km S of Ma Ma Creek township, site MM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.1986135982","-25.698146379","15495","Cyclospermum leptophyllum","1749189","1998-10-25","1998-10-25","1544889","<UNNAMED>","Injune-Taroom Road 0.1km from Yedna turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.6522274079","-28.5295286563","15495","Cyclospermum leptophyllum","1749466","2000-10-05","2000-10-05","1555344","<UNNAMED>","40km E of Goondiwindi, Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5329744024","-17.4006323056","15495","Cyclospermum leptophyllum","1751793","2000-10-10","2000-10-10","1561380","<UNNAMED>","Upper Barron Road, 6km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4021764151","-27.5025679778","15495","Cyclospermum leptophyllum","1751872","2005-11-30","2005-11-30","1570310","<UNNAMED>","North Stradbroke Island, Dunwich, main jetty site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2344065368","-27.3817815728","15495","Cyclospermum leptophyllum","1753371","2003-11-11","2003-11-11","1566099","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.3069229604","-25.2973054718","15495","Cyclospermum leptophyllum","1753954","2004-11-02","2004-11-02","1531383","<UNNAMED>","Cracow, mining town Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.4692041929","-27.5754846444","15495","Cyclospermum leptophyllum","1754542","2005-11-04","2005-11-04","1555205","<UNNAMED>","North Stradbroke Island, Herring Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.7406455835","-28.8347064776","15495","Cyclospermum leptophyllum","1760012","2001-11-28","2001-11-28","1573736","<UNNAMED>","Sundown NP, 1.1km from NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.15752834","-28.70787255","15495","Cyclospermum leptophyllum","1760427","2001-12-11","2001-12-11","1559584","<UNNAMED>","Merriot Camp and Water Reserve, 36km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9191952485","-28.847320245","15495","Cyclospermum leptophyllum","1760496","2001-11-29","2001-11-29","1521593","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
