"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","14128","Zieria minutiflora","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","14128","Zieria minutiflora","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9348946049","-26.9377122936","14128","Zieria minutiflora","1004937","2007-01-10","","924228","Mt Beerburrum area 5","Western spur of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9496413866","-26.9170606924","14128","Zieria minutiflora","1014802","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7989190003","-26.9337017271","14128","Zieria minutiflora","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7989190003","-26.9337017271","14128","Zieria minutiflora","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.7989190003","-26.9337017271","14128","Zieria minutiflora","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7989190003","-26.9337017271","14128","Zieria minutiflora","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8153658376","-26.9229530122","14128","Zieria minutiflora","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8153658376","-26.9229530122","14128","Zieria minutiflora","1172733","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8153658376","-26.9229530122","14128","Zieria minutiflora","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7908237849","-26.9426644276","14128","Zieria minutiflora","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8022988944","-26.942166341","14128","Zieria minutiflora","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9310425125","-26.8613816634","14128","Zieria minutiflora","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9318258433","-26.8645150255","14128","Zieria minutiflora","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9360306839","-26.870187053","14128","Zieria minutiflora","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9366754705","-26.8693566976","14128","Zieria minutiflora","1069658","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9366754705","-26.8693566976","14128","Zieria minutiflora","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9274771681","-26.8640523945","14128","Zieria minutiflora","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9332672764","-26.8613737022","14128","Zieria minutiflora","1069664","2008-08-20","","968648","Mt Coochin - Site 2/5a","northern end of Mt Coochin east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9312943074","-26.8611741243","14128","Zieria minutiflora","1069665","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9337600753","-26.8621865231","14128","Zieria minutiflora","1069666","2008-08-20","","968649","Mt Coochin - site 2/5b","northern end of east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9235546302","-27.0080937697","14128","Zieria minutiflora","1080340","2008-12-10","","975814","Elim site 1/4","NW corner Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8372184509","-26.9959041133","14128","Zieria minutiflora","1134212","2009-01-21","","1025964","Basin site 27","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8402929635","-26.9955464885","14128","Zieria minutiflora","1134215","2009-01-21","","1025967","Basin site 30","Basin Logging Area","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8278974194","-26.921804148","14128","Zieria minutiflora","1134158","2009-07-08","","1025856","Blackrock site 4/6","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8794989664","-26.8914128391","14128","Zieria minutiflora","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8255595747","-26.9421699303","14128","Zieria minutiflora","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0056442512","-26.7964902214","14128","Zieria minutiflora","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9985915815","-26.7860349043","14128","Zieria minutiflora","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0021026016","-26.7878858136","14128","Zieria minutiflora","1172770","2010-09-23","","1059658","Mooloola LA site 19","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0488716415","-26.7849249592","14128","Zieria minutiflora","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9594954902","-26.8494656605","14128","Zieria minutiflora","1186420","2010-12-01","","1071491","Site SA24 12","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9848038876","-26.7503699747","14128","Zieria minutiflora","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.3333333333","-23.1694444444","14128","Zieria minutiflora","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.6097334481","-26.6491258629","14128","Zieria minutiflora","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"36","152.612697336","-26.6670653795","14128","Zieria minutiflora","1888409","2012-03-12","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"37","152.612697336","-26.6670653795","14128","Zieria minutiflora","1888410","2012-07-03","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"38","152.612697336","-26.6670653795","14128","Zieria minutiflora","1888411","2014-04-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","152.612697336","-26.6670653795","14128","Zieria minutiflora","1888412","2015-07-14","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","152.612697336","-26.6670653795","14128","Zieria minutiflora","1888413","2017-08-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","152.612697336","-26.6670653795","14128","Zieria minutiflora","1888414","2018-07-27","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"42","152.5924396264","-26.7109153194","14128","Zieria minutiflora","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1319444","-26.76111111","14128","Zieria minutiflora","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9699494416","-26.7939472824","14128","Zieria minutiflora","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9688508399","-26.7954273906","14128","Zieria minutiflora","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9685303769","-26.7918244176","14128","Zieria minutiflora","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.957894556","-26.785686876","14128","Zieria minutiflora","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.801072541","-22.831755328","14128","Zieria minutiflora","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","149.002209955","-23.715093887","14128","Zieria minutiflora","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.951058371","-26.431739717","14128","Zieria minutiflora","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","153.034389109","-26.331739262","14128","Zieria minutiflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","153.051053467","-26.081739718","14128","Zieria minutiflora","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","153.117722491","-26.365072206","14128","Zieria minutiflora","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.917726435","-26.481739737","14128","Zieria minutiflora","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","153.001056951","-26.365073422","14128","Zieria minutiflora","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.617172551","-26.233965822","14128","Zieria minutiflora","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.9338888888","-26.9","14128","Zieria minutiflora","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.910555556","-26.898055556","14128","Zieria minutiflora","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.9416667","-26.9257","14128","Zieria minutiflora","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.9180555555","-27.0025","14128","Zieria minutiflora","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.991637943","-26.5111996027","14128","Zieria minutiflora","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9879502096","-26.5157979181","14128","Zieria minutiflora","993983","2006-07-13","","913800","Maroochy FR 3 Site 5","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9773839036","-26.4845618132","14128","Zieria minutiflora","993977","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.9628250639","-26.7017179639","14128","Zieria minutiflora","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","153.0764517307","-26.7099481932","14128","Zieria minutiflora","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0902777777","-26.7236111111","14128","Zieria minutiflora","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.9619444444","-26.7430555555","14128","Zieria minutiflora","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"68","152.8302777777","-27.0802777777","14128","Zieria minutiflora","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0522479456","-27.0607864071","14128","Zieria minutiflora","1317503","2014-11-19","","1178823","Eucalyptus racemosa 3","Smaller block south of Ningi Creek Regional Park, nearly at parks southern boundary.","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"70","153.0866026066","-26.3831195436","14128","Zieria minutiflora","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0522222222","-26.4175","14128","Zieria minutiflora","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.0690951395","-26.5164444378","14128","Zieria minutiflora","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.059","-26.7516111","14128","Zieria minutiflora","2062136","2022-02-15","2022-02-15","1782261","<UNNAMED>","Palmview Conservation Park, northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.648834265","-25.713688664","14128","Zieria minutiflora","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"75","152.706333937","-25.767299135","14128","Zieria minutiflora","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"76","152.81549","-27.068319","14128","Zieria minutiflora","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"77","152.9619228298","-26.8449880551","14128","Zieria minutiflora","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"78","153.0277243209","-26.4095035418","14128","Zieria minutiflora","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.0086027037","-26.4002657531","14128","Zieria minutiflora","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0345554752","-26.4146726791","14128","Zieria minutiflora","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.9355963258","-26.3708247897","14128","Zieria minutiflora","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.0159","-26.3858","14128","Zieria minutiflora","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8708333333","-26.36","14128","Zieria minutiflora","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
